OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1636	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Wer von rechtem Terror und NSU spricht, darf vom Rassismus nicht schweigen!	politische Bildung als Herausforderung				Köln	PapyRossa Verlag	2016		15	Die haben gedacht, wir waren das : MigrantInnen über rechten Terror und Rassismus													 				Angewandte Sozialwissenschaften			         
1538	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Vielfalt und Migration als pädagogische Herausforderung	Bochumer Memorandum 2011 bis 2017: Migration und Bildungsbeteiligung						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 10				Angewandte Sozialwissenschaften			         
1634	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Unter Wölfen?	Rechtsextreme und nationalistische Einstellungen unter Türkeistämmigen in Deutschland				Wiesbaden	Springer VS	2016		23	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1586	Buch (Monographie)	published	deu	Bozay, Kemal; Borstel, Dierk		Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft					Wiesbaden	Springer VS	2017		498								978-3-658-14244-5						 				Angewandte Sozialwissenschaften			         
2573	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Türkei-Referendum	Jugendliche suchen nach einer starken Gemeinschaft und Identität						2017			Echo der Vielfalt : Zeitung für den interkulturellen Dialog	2017												 2	urn:nbn:de:hbz:dm13-25731			Angewandte Sozialwissenschaften			         
1593	Buch (Monographie)	published	deu	Arslan, Emre; Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft					Wiesbaden	Springer VS	2016		550								978-3-658-13702-1						 				Angewandte Sozialwissenschaften			         
1630	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit als pädagogische Herausforderung					Wiesbaden	Springer VS	2016		22	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
1629	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Symbolische Ordnung im Spannungsverhältnis von "Macht", "Herrschaft" und "Hegemonie"	das kritische Erbe von Antonio Gramsci, Michel Foucault und Pierre Bourdieu				Wiesbaden	Springer VS	2016		24	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
1536	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Migrations- und Differenzsensibilität im Kinder- und Jugendschutz als pädagogische Herausforderung							2016		9	Evangelische Jugendhilfe	93 (2016)							0943-4992					 4				Angewandte Sozialwissenschaften			         
1627	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Medieneinsatz in Erziehung und Bildung					Münster ; New York	Waxmann	2016		19	Bildungsbrücken bauen : Stärkung der Bildungschancen von Kindern mit Migrationshintergrund ; ein Handbuch für die Elternbildung													 				Angewandte Sozialwissenschaften			         
