OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2620	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Woran wird soziale Ausgrenzung sichtbar?					Essen	Fraktion DIE LINKE im Regionalverband Ruhr	2017		2	Armutsregion Ruhrgebiet : Tatsachen, Hintergründe und Lösungsmöglichkeiten		7	9										 				Angewandte Sozialwissenschaften			         
1592	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Stadtgeschichten	soziales Dortmund im Spiegel von Biografien				Wiesbaden	Springer VS	2016		134								978-3-658-11497-8						 				Angewandte Sozialwissenschaften			         
1541	Wissenschaftlicher Artikel	published	deu	Fischer, Ute		Sinn braucht ein Fundament	Überlegungen zur Struktur der Anerkennung						2016		18	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	24 (2016)							0941-5025					 1				Angewandte Sozialwissenschaften			         
3230	Wissenschaftlicher Artikel	published	eng	Fischer, Ute		Rolling back or liberation?	the social potential of UBI from a feminist perspective						2021	13.05.2022	4	European Green Perspectives on Basic Income	2021	25	29										 2				Angewandte Sozialwissenschaften	UrhG		         
450	Wissenschaftlicher Artikel	published	deu	Goesmann, Christina; Fischer, Ute		Reziproke Wertschätzung im Dienstleistungshandeln	eine begriffliche Erweiterung zur Anerkennungstheorie						2014	2014	15	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	23 (2014)							0941-5025					 1				Angewandte Sozialwissenschaften			         
1278	Rezension	published	deu	Fischer, Ute		Rezension zu: Ulf Tranow: Das Konzept der Solidarität							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1276	Rezension	published	deu	Fischer, Ute		Rezension zu: Maya Becker, Rabea Krätschmer-Hahn (Hrsg.): Fundamente sozialen Zusammenhalts							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1277	Rezension	published	deu	Fischer, Ute		Rezension zu: Karl-Heinz Nusser (Hrsg.): Freiheit, soziale Güter und Gerechtigkeit							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1279	Rezension	published	deu	Fischer, Ute		Rezension zu: Friedhelm G. Vahsen: Die erstarrte Gesellschaft - zum Verlust des Gemeinsinns							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
3160	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Prekäre Professionalität und Bedingungsloses Grundeinkommen					Wiesbaden	Springer VS	2021	24.01.2022	17	Care! - Zum Verhältnis von Sorge und Sozialer Arbeit		285	302										 				Angewandte Sozialwissenschaften	UrhG		         
