OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3337	Buch (Monographie)	published	deu	Khosravi, Samaneh; Kemme, Katharina; Lucka, Stephan; Henkel, Pia; Haupt, Marcel; Junker, Patrick; Sales Prado, Ana Maria; Hermann, Ronja; de Crignis, Martin; Ruholl, Sarah; Zanardi, Lucrezia; Braune, Anne	Marburger, Marcel René	re:vue 2022					Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	11.01.2023	54								978-3-946775-82-9						 				Design	UrhG		         
3268	Buch (Monographie)	published	eng		Müller, Jens; Wiedemann, Julius	The history of graphic design	1890-today				Köln	Taschen	2022	11.07.2022	511								978-3-8365-8806-5						 				Design	UrhG		         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
3161	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2021	24.01.2022	123														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department	         
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
3119	Buch (Monographie)	published	deu		Weismüller, Christoph	Stadt Wahn Kunst	Psychoanalyse und Philosophie : Jahrbuch 2020				Düsseldorf	Peras Verlag	2020	13.12.2021	249								978-3-935193-37-5						 				Design	UrhG		         
3120	Buch (Monographie)	published	eng		Harmsen, Lars	100 poster battle 2020-2021	students of FH Dortmund with Lars Harmsen				Karlsruhe	Slanted Publishers	2021	13.12.2021	243								978-3-948440-29-9						 				Design	UrhG		         
3117	Buch (Monographie)	published	mul		Müller, Jens	Collecting graphic design	die Archivierung des Visuellen				Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	13.12.2021	151								978-3-9822542-7						 				Design	UrhG		         
3088	Buch (Monographie)	published	deu	Apfelbaum, Alexandra; Marburger, Marcel René; te Wildt, Bert		Der Phoenix-See hat zu viele Inseln					Dortmund	Kettler	2021	09.09.2021	96								978-3-86206-914-9						 				Architektur	UrhG		         
2992	Buch (Monographie)	published	deu			maed - master editorial design 2021	über den Diskurs von Freiheit und Verantwortung in der Gestaltung und die Frage, wie Autorschaft mit der Visualisierung von abstrakten Zusammenhängen verwoben ist.				Dortmund	Verlag Kettler	2020	26.04.2021	128								9783862068500						 				Design	UrhG		         
