OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3148	Buch (Monographie)	published	deu		Frick, Detlev; Gadatsch, Andreas; Kaufmann, Jens; Lankes, Birgit; Quix, Christoph; Schmidt, Andreas; Schmitz, Uwe	Data Science	Konzepte, Erfahrungen, Fallstudien und Praxis				Wiesbaden	Springer Vieweg	2021	17.01.2022	XLIII, 359								978-3-658-33403-1						 				Wirtschaft	UrhG		         
2907	Buch (Monographie)	published	deu	Schmitz, Uwe		Grundkurs Electronic Business	Grundlagen, IT-Instrumente und Spezialgebiete				Springer Vieweg	Wiesbaden	2021	25.01.2021	XV, 292														 				Wirtschaft	UrhG		         
2891	Buch (Monographie)	published	deu	Esser, Axel; Wolmerath, Martin		Mobbing und psychische Gewalt	der Ratgeber für Betroffene und ihre Interessenvertretung				Frankfurt am Main	Bund-Verlag	2020	14.09.2020	317														 				Wirtschaft	UrhG		         
2779	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im BI-gestützen Controlling	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2018		XXVIII, 364								978-3-658-19962-3						 				Wirtschaft			         
2723	Buch (Monographie)	published	deu	Mayer, Volker; Oesterwinter, Petra		Die BGB-Klausur - eine Schreibwerkstatt					Baden-Baden	Nomos	2018		242								978-3-8487-4333-9						 				Wirtschaft			         
2695	Buch (Monographie)	published	deu	Kißler, Martin; Baumöl, Ulrike		Controlling mit Kennzahlen	Die systemgestützte Controlling-Konzeption				München	Verlag Franz Vahlen	2017		xvii, 891								978-3-8006-5116-0						 				Wirtschaft			         
2690	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2018		XXVI, 685								978-3-503-17715-8						 				Wirtschaft			         
2644	Buch (Monographie)	published	deu	Graf, Hans-Werner		Wirtschaftsinformatik I	eine Einführung in die Wirtschaftsinformatik für Betriebswirte				Berlin	epubli	2018		III, 183								978-3-7467-6451-1						 				Wirtschaft			         
2615	Buch (Monographie)	published	deu	Faix, Axel; Büchler, Jan-Philipp		Innovationsstrategien	Grundlagen, Gestaltungsansätze und Handlungsbedingungen				Berlin	Peter Lang	2018		415								978-3-631-76222-6						 				Wirtschaft			         
2613	Buch (Monographie)	published	deu	Faix, Axel		Organisationsgestaltung	Grundfragen organisatorischer Entscheidungsfindung				Aachen	Shaker Verlag	2018		161								978-3-8440-5665-5						 				Wirtschaft			         
