OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
2731	Buch (Monographie)	published	eng	Müller, Jens		Pioneers of German Graphic Design					Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2729	Buch (Monographie)	published	deu	Müller, Jens		Design-Pioniere	Die Erfindung der grafischen Moderne				Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2695	Buch (Monographie)	published	deu	Kißler, Martin; Baumöl, Ulrike		Controlling mit Kennzahlen	Die systemgestützte Controlling-Konzeption				München	Verlag Franz Vahlen	2017		xvii, 891								978-3-8006-5116-0						 				Wirtschaft			         
2687	Buch (Monographie)	published	deu	Irrgang, Daniel	Marburger, Marcel René; Zielinski, Siegfried	Vom Umkehren der Bedeutungsvektoren	Prototypen des technischen Bildes bei Vilém Flusser				Köln	Verlag der Buchhandlung Walther König	2017		76								978-3-86335-687-3						 				Design			         
2654	Buch (Monographie)	published	deu	Haas, Peter		Elektronische Patientenakten	Einrichtungsübergreifende Elektronische Patientenakten als Basis für integrierte patientenzentrierte Behandlungsmanagement-Plattformen				Gütersloh	Bertelsmann-Stiftung	2017		286														 				Informatik			         
2631	Buch (Monographie)	published	deu	Gössner, Stefan		Mechanismentechnik	Vektorielle Analyse ebener Mechanismen				Berlin	Logos Verlag	2017		310								978-3-8325-4362-4						 				Maschinenbau			         
2599	Buch (Monographie)	published	deu	Dittrich, Fabian		BWL - was ich im Studium hätte lernen sollen	Betriebswirtschaftslehre für alle, die es noch mal wissen wollen				Elsendorf	EWK-Verlag GmbH	2017		455								978-3-938175-79-8						 				Wirtschaft			         
2595	Buch (Monographie)	published	deu	an der Heiden, Iris; Wersig, Maria		Preisdifferenzierung nach Geschlecht in Deutschland	Forschungsbericht; eine Studie im Auftrag der Antidiskriminierungsstelle des Bundes				Baden-Baden	Nomos	2017		213								978-3-8487-4597-5						 				Angewandte Sozialwissenschaften			         
2580	Buch (Monographie)	published	deu	Büchler, Jan-Philipp		Business Wargaming für Mergers & Acquisitions	Systematischer Einsatz im Strategie- und Akquisitionsprozess				Wiesbaden	Springer Gabler	2017		IX, 54								978-3-658-17815-4						 				Wirtschaft			         
