OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2141	Bericht	published	eng	Norbisrath, Ulrich; Zündorf, Albert; George, Tobias; Jubeh, Ruben; Kraft, Bodo; Sachweh, Sabine		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017	17.05.2019	21														 				Informatik	UrhG		         
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1895	Bericht	published	deu			Dienstleistungspotentialanalyse „InnovationsTransferCenter (ITC) Ahlen“ Teilprojekt InCUCoS (Inter-Corporate Unified Communications Services)			Forschungsbericht  Projektleiter: Evren Eren  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	5														 	urn:nbn:de:hbz:dm13-18959			Informatik	UrhG		         
1819	Bericht	published	deu			"Smart Planning" durch Integrierte Optimierung, Analyse und Visualisierung			Forschungsbericht  Projektleitung: Christoph Engels  Wiss. Mitarbeit: Andreas Meier, Ivan Weber, Andrea Kienle, Christian Schlösser  Zeitraum: 2011-2015  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2014	31.07.2018	3														 	urn:nbn:de:hbz:dm13-18195			Informatik	UrhG		         
1865	Bericht	published	deu			Implementierung und Evaluation eines Radiologischen Praxisnetzes			Forschungsbericht  Projektleiter: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Projektlaufzeit: 2003-2005  Berichtszeitraum: 01.2004-04.2005  Kooperation: Radiologische Gemeinschaftspraxis am Evangelischen Krankenhaus Wesel GmbH, INOVIT GmbH, München, MEDACTIS GmbH, Dortmund  Förderung: Land NRW, Transferorientierte Forschung an Fachhochschulen in NRW (TRAFO)				2005	28.08.2018	3														 	urn:nbn:de:hbz:dm13-18651			Informatik	UrhG		         
1866	Bericht	published	deu			Bildanalyse lebender Zellsysteme			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2001-2005  Mitarbeiter: Sebastian Magosch (Doktorand), Alexander Roth (Doktorand)  Kooperation: Physiologisches Institut der Universität Duisburg-Essen, Universitätsklinikum Essen: D. Bingmann, M. Wiemann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	2														 	urn:nbn:de:hbz:dm13-18669			Informatik	CC BY 3.0		         
1867	Bericht	published	deu			Virtuelle Endoskopie			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski   Forschungsschwerpunkt: Medizinische Informatik   Projektdauer: 2004-2005   Mitarbeiter: Robert Mahnke (Doktorand), A. Akbar-Rabii, N. Schwichler  Projektpartner: Universität Witten/Herdecke, Lehrstuhl für Radiologie und Mikrotherapie: D. H. W. Grönemeyer  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	1														 	urn:nbn:de:hbz:dm13-18676			Informatik	UrhG		         
1868	Bericht	published	deu			Multimediales Fernstudium Medizinische Informatik MEDIN			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski   Forschungsschwerpunkt: Medizinische Informatik   Zeitraum: 2001-2004  Mitarbeiter: Alexander Roth (Doktorand)   Kooperationen: Universität Lübeck: Institut für Multimediale und interaktive Systeme, Institut für Medizinische Informatik, RWTH Aachen: Institut für Medizinische Informatik, Fernuniversität Hagen, Universität Erfurt: Zentrum für Bildungsforschung  Finanzierung: Bundesministerium für Forschung und Technologie				2005	28.08.2018	1														 	urn:nbn:de:hbz:dm13-18688			Informatik	UrhG		         
1869	Bericht	published	deu			Mobile Computing in der Medizin			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski  Forschungsschwerpunkt: Medizinische Informatik  Projektdauer: 2001 bis 2004  Mitarbeiter: Michael Kroll (Doktorand), Robert Mahnke (Doktorand), Kay Melzer (Doktorand), M. Sudyatma  Kooperation: Grönemeyer-Institut für Mikrotherapie, Bochum, Pflegedienst Deppe, Bergkamen, Pflege & Mehr, Osnabrück, Visus-TT GmbH, Bochum  Finanzierung: Land NRW, Transferorientierte Forschung an Fachhochschulen in NRW (TRAFO), Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	4														 	urn:nbn:de:hbz:dm13-18690			Informatik	UrhG		         
1871	Bericht	published	deu			Entwicklung multimedialer Lehr-/Lernprogramme für objektorientierte Programmiersprachen			Forschungsbericht  Projektleiter: Klaus Zeppenfeld  Zeitraum: 2003  Stud. Mitarbeiterinnen und Mitarbeiter: Verena Reimann, Hendrik Busch, David Kuß  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	28.08.2018	3														 	urn:nbn:de:hbz:dm13-18712			Informatik	UrhG		         
