OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
2804	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Nicht jedes deutsche Mädchen ist eine Schlampe und nicht jeder muslimische Junge ein Gewalttäter					Marburg	Schüren	2018		5	… wenn ich mir was wünschen dürfte … : Impulse für eine Demokratie der Moderne		70	75										 				Angewandte Sozialwissenschaften			         
2806	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Akkuş, Umut; Greschner, Deniz		Prävention gegen religiös motivierte Radikalisierung in Schule und Jugendhilfe					Leipzig	Evangelische Verlagsanstalt	2018		5	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		407	412										 				Angewandte Sozialwissenschaften			         
2802	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konfrontation unter kultursensiblen Voraussetzungen	Am Beispiel türkeistämmiger Jungen				Leipzig	Evangelische Verlagsanstalt	2018		7	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		445	452										 				Angewandte Sozialwissenschaften			         
2803	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konstruktion von Männlichkeit in Migrationsverhältnissen	Warum Gewalttäter Duelle inszenieren				Wiesbaden	Springer VS	2018		11	Soziale Arbeit in der Migrationsgesellschaft : Grundlagen - Konzepte - Handlungsfelder		367	378										 				Angewandte Sozialwissenschaften			         
2797	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		Akten der Fürsorgeerziehung	Rekonstruktion jugendamtlicher Entscheidungsprozesse				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		28	Soziale Arbeit und dokumentarische Methode : methodologische Aspekte und empirische Erkenntnisse		258	286										 				Angewandte Sozialwissenschaften			         
2789	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Lammert, Mirco		Personalisierbare Bedienung für Haushaltsgeräte am Beispiel der Wunschbedienung					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		102	111										 				Informatik			         
2774	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Sicherheit durch panoptisch angelegte Räume?					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		13	Räume für Bildung - Räume der Bildung : Beiträge zum 25. Kongress der Deutschen Gesellschaft für Erziehungswissenschaft		363	376										 				Angewandte Sozialwissenschaften			         
2766	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Das Forschen aller?	Eine diskursive Analyse von Beteiligungsformen im Forschenden Theater				München	kopaed	2018		13	Forschendes Theater in sozialen Feldern		273	286										 				Angewandte Sozialwissenschaften			         
2759	Teil eines Buches (Kapitel)	published	deu	Schabsky, Peter; Sorgalla, Jonas		Ein koproduktiver Technikentwicklungsprozess am Beispiel der Digitalen Quartiersplattform					Dortmund	Fachhochschule Dortmund	2018		12	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		20	32										 				Informatik			         
