OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2740	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2018		205								978-3-17-030858-9						 				Angewandte Sozialwissenschaften			         
2569	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Politisches Grundwissen für die Soziale Arbeit					Stuttgart	Verlag W. Kohlhammer	2018		212								978-3-17-030595-3						 				Angewandte Sozialwissenschaften			         
2524	Buch (Monographie)	published	deu		Dittmann, Andreas; Gieler, Wolfgang	Syrien: eine Einführung in Politik und Gesellschaft					Berlin	Peter Lang	2018		194								978-3-631-74281-5						 				Angewandte Sozialwissenschaften			         
2520	Buch (Monographie)	published	deu		Böwer, Michael; Kotthaus, Jochem	Praxisbuch Kinderschutz	Professionelle Herausforderungen bewältigen				Weinheim; Basel	Beltz Juventa	2018		454								978-3-7799-360-9						 				Angewandte Sozialwissenschaften			         
2522	Buch (Monographie)	published	deu		Kless, Esther; Kettritz, Torsten	Sexualisierte Gewalt durch Geschwister	Praxishandbuch für die pädagogische und psychologisch-psychiatrische Arbeit mit sexualisiert übergriffigen Kindern/Jugendlichen				Lengerich	Pabst Science Publishers	2018		396								978-3-95853-342-4						 				Angewandte Sozialwissenschaften			         
2523	Buch (Monographie)	published	deu		Bohnsack, Ralf; Kubisch, Sonja; Streblow-Poser, Claudia	Soziale Arbeit und Dokumentarische Methode	Methodologische Aspekte und empirische Erkenntnisse				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		311								978-3-8474-0554-2						 				Angewandte Sozialwissenschaften			         
2519	Buch (Monographie)	published	deu		Hinz, Melanie; Kranixfeld, Micha; Köhler, Norma; Scheurle, Christoph	Forschendes Theater in sozialen Feldern					München	kopaed	2018		294								978-3-86736-462-1						 				Angewandte Sozialwissenschaften			         
2513	Buch (Monographie)	published	deu		Scheurle, Christoph; Hinz, Melanie; Köhler, Norma	BIOGRAFIEren auf der Bühne					München	kopaed	2018		200								978-3-86736-448-5						 				Angewandte Sozialwissenschaften			         
2514	Buch (Monographie)	published	deu		Guski-Leinwand, Susanne	Curt Werner Bondy	Psychologe und Strafgefangenenfürsorger				Berlin	Hentrich und Hentrich, Centrum Judaicum	2018		90								978-3-95565-202-9						 				Angewandte Sozialwissenschaften			         
1952	Buch (Monographie)	published	deu	Bubolz-Lutz, Elisabeth; Stiel, Janina		Technikbegleitung - Aufbau von Initiativen zur Stärkung der Teilhabe Älterer im Quartier			Handbuch 5 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	206								978-3-9820154-4-6						 	urn:nbn:de:hbz:dm13-19528			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
