OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
18	Habilitation	published	deu	Diederichs, Helmut H.		Frühgeschichte deutscher Filmtheorie : Ihre Entstehung und Entwicklung bis zum Ersten Weltkrieg			Ziel der Arbeit ist die umfassende Darstellung und systematische Einordnung der Entwicklung der deutschsprachigen Filmtheorie bis zum Ersten Weltkrieg. Mit den Kinoreformern (Pädagogen und Juristen), der literarischen Intelligenz (Schriftsteller und Feuilletonjournalisten) und den Autoren der Kino-Fachpresse sind die drei wesentlichen Gruppierungen benannt, die sich in den Jahren ab 1907 an der heftigen und vor allem umfangreichen Debatte über das neue Massenmedium und künstlerische Mittel Film beteiligten. Die Untersuchung konzentriert sich auf die spezifisch filmtheoretische Seite der Vorkriegsdiskussionen, die filmästhetische Theorie, verstanden als Prozess der zunehmenden Bewusstwerdung der filmischen Gestaltungsmittel, der filmischen Formen, der "Filmsprache". Entwicklungsmodelle der Filmform in der filmgeschichtlichen Praxis bzw. der formästhetischen Theorie des Films geben der Arbeit ihren kategorialen und systematischen Rahmen.		Frankfurt am Main	Goethe-Universität Frankfurt am Main	2001		294														 	urn:nbn:de:hbz:dm13-184		Filmästhetik; Filmgeschichte; Medienpädagogik; Kinoreform	Angewandte Sozialwissenschaften	UrhG		         
1842	Bericht	published	deu			West Yorkshire Filmprojekt: eine Recherche			Forschungsbericht  Projektleiter: Klaus Helle  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005		3														 	urn:nbn:de:hbz:dm13-18424			Design	UrhG		         
1892	Bericht	published	deu			Zur Geschichte der formästhetischen Filmtheorie (Erstellung eines Sammelwerks)			Forschungsbericht  Projektleiter: Helmut Diederichs  Zeitraum: 2003/2004  Kooperation: Suhrkamp-Verlag, Frankfurt am Main (Bernd Stiegler, Lektor der Reihe "suhrkamp taschenbuch wissenschaft" stw)  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	3														 	urn:nbn:de:hbz:dm13-18925			Angewandte Sozialwissenschaften	UrhG		         
1851	Bericht	published	deu			The Lady vanishes twice			Forschungsbericht  Projektleiterin: Hille Sagel  Zeitraum: 2002-2003  Kooperation: Femme Totale, Dortmund  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	1														 	urn:nbn:de:hbz:dm13-18511			Design	UrhG		         
1947	Bericht	published	deu			Künstlerische Entwicklungsarbeit zum Thema: "Die Contergan Katastrophe"			Forschungsbericht  Projektleiter: Adolf Winkelmann  Zeitraum: 2005-2006				2008	12.12.2018	7														 	urn:nbn:de:hbz:dm13-19478			Design	UrhG		         
2083	Bachelorarbeit	published	deu	Nguyen, Michael		Veränderte Bewusstseinszustände - Subjektivierung und Traumdarstellung im Filmton			In meiner Bachelor-Thesis untersuche ich, mit welchen klanglichen Mitteln Subjektivierungen in Filmen gestaltet werden. Dabei lege ich einen Fokus auf Traumsequenzen, die den größten Subjektivierungsgrad innerhalb einer filmischen Erzählung aufweisen. In meinen Ausführungen untersuche ich eine Vielzahl filmischer Beispiele und schließe die Arbeit mit einer Ton-Analyse des Kurzfilms "Marion" ab, für den ich das Sound Design erstellt habe.				2017	27.03.2019	140														 	urn:nbn:de:hbz:dm13-20832		Film; Sound; Sounddesign	Design	CC BY-NC-ND 4.0		         
2085	Bachelorarbeit	published	deu	Rex, Maximilian		Die klangliche Darstellung der Großstadt in Filmen der Nouvelle Vague - Eine Analyse der audio-visuellen Gestaltungskonzepte			Die vorliegende Bachelor-Thesis untersucht die klangliche Darstellung der Stadt in Filmen der französischen Nouvelle Vague. Dafür werden zunächst bereits etablierte Begrifflichkeiten und Kategorisierungsmöglichkeiten der akustischen Erscheinungsform realer Großstädte dargelegt und definiert. Anschließend wird auf die Bedeutung der engen Verbindung von Stadt und Film eingegangen und es wird untersucht, welche typischen Darstellungsarten und Themen der Stadt im Film zu finden sind. Unter der Berücksichtigung der dargelegten Eigenschaften wird ferner die klangliche Darstellung der Stadt anhand einer Auswahl exemplarischer Filme der Nouvelle Vague untersucht.				2019	23.04.2019	113														 	urn:nbn:de:hbz:dm13-20858	10.26205/opus-2085		Design	CC BY-NC-ND 4.0		         
2086	Bachelorarbeit	published	deu	Brandes, Lukas		Der Klang des Orients - Eine vergleichende Betrachtung westlicher und iranischer Filmproduktionen			Die vorliegende Bachelor-Thesis thematisiert die Klanggestaltung der Landschaften, Dörfer und Städte in Filmen mit nahöstlichen Handlungsorten. Dabei werden zunächst Begrifflichkeiten aus vorangegangenen Studien rund um das Thema Orient und Orientdarstellung erläutert und definiert. Ferner wird der reale Klang des Orients, in diesem speziellen Fall des Irans, anhand eigener Erfahrungen und Untersuchungen erörtert. Unter Verwendung von Filmanalysen iranischer und westlicher Produktionen wird daraufhin beschrieben, welche Mittel die jeweiligen Sound Designer und Komponisten verwendet haben, um den Klang des Orients im Film darzustellen. Mittels der Analysen des realen und filmischen, fiktiven Klangs werden die Gemeinsamkeiten und Unterschiede dieser Filme herausgearbeitet. Abschließend wird erläutert, wie diese herausgearbeiteten Elemente der Klanggestaltungen in meine eigenen konzeptionellen Überlegungen und das Sound Design für den Kurzfilm Nach Schwarz kommt keine Farbe mehr eingeflossen sind und dem Film nun den Klang des Orients verleihen.				2018	14.03.2019	89														 	urn:nbn:de:hbz:dm13-20860			Design	CC BY 4.0		         
2157	Bericht	published	deu			"SozPäd-Movies" - Arbeitsfelder der Sozialen Arbeit in fiktionalen Kino- und Fernsehfilmen			Forschungsbericht  Projektleitung: Helmut Diederichs  Zeitraum: 2003-2013  Förderung: Fachhochschule Dortmund Forschungssemester				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21571			Angewandte Sozialwissenschaften	UrhG		         
2960	Masterarbeit	published	deu	Högerle, Florian		Auswirkungen der Industrialisierung auf die Klanglandschaft des Ruhrgebiets (1871 bis 1914) und deren mediale Darstellung			Das Ziel der vorliegenden Masterarbeit ist es, die wichtigsten Klänge der Zeit der Industrialisierung im Ruhrgebiet herauszufinden und diese in den historischen Kontext einzuordnen. Hierzu werden Berichte aus verschiedenen Quellen (Historie, Wirtschaft und Sozialkunde) herangezogen, um das Thema von verschieden Blickpunkten zu analysieren. Die wichtigsten Ergebnisse dieser Arbeit sind die starken Wahrnehmungsunterschiede von Lärm zwischen verschiedenen sozialen Schichten, die Identifizierung von Transportmitteln als wesentliche Veränderung der Klanglandschaft und die Abgrenzung der Industriegeräusche von den Geräuschen der Stadt. Weiterhin wird die Klanglandschaft des Ruhrgebiets in ausgewählten Filmen der Neuzeit untersucht und auf Töne hingewiesen, die das Ruhrgebiet auditiv als einzigartig darstellen.				2021	25.03.2021	74														 	urn:nbn:de:hbz:dm13-29609	10.26205/opus-2960	Industrie; Lärm; Soundscape; Ruhrgebiet; Sound	Design	CC BY-SA 4.0		         
