OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1321	Buch (Monographie)	published	deu	Hunecke, Marcel; Toprak, Ahmet; Ziesenitz, Anne	Hunecke, Marcel; Toprak, Ahmet	Empowerment von Migrant_innen zum Klimaschutz	Konzepte, empirische Befunde und Handlungsempfehlungen				München	Oekom	2014		252								978-3-86581-714-3						 				Angewandte Sozialwissenschaften			         
363	Bericht	published	deu	Hunecke, Marcel; Toprak, Ahmet; Ziesenitz, Anne; Keskin, Nilüfer; Mendzheritskiy, German		Handlungsempfehlungen zum Empowerment von MigrantInnen zum Umwelt- und Klimaschutz			Die hier formulierten Handlungsempfehlungen resultieren aus den Ergebnissen der repräsentativen Befragung, den vertiefenden Interviews, den Evaluationen der vier Modell-projekte und dem Erfahrungswissen von Praxisakteuren, die dem BMBF-geförderten Projekt EMIGMA während der dreijährigen Laufzeit (2010 - 2013) beratend zur Seite standen und mit denen zusätzlich zu spezifischen Fragestellungen Experten_inneninterviews durchgeführt wurden. Ziel ist es, Akteur_innen aus Migrantenorganisationen (bspw. Moscheevereine, Alevitische Gemein-den, Elternvereine, Frauenvereine, russische und türkische Kulturvereine), Umweltschutz-organisationen (bspw. BUND, Greenpeace, NABU), Unternehmen (bspw. die Verbraucherzentralen, Stadtwerke, Verkehrsunternehmen) und anderen Einrichtungen dabei zu unterstützen, den Nachhaltigkeitsgedanken in den türkischen und russischen Communities zu verbreiten. Türkeistämmige und russischsprachige Migrant_innen sollen gezielt für den Klima- und Umweltschutz sensibilisiert und zu Verhaltensänderungen sowie zum Umwelt-schutzengagement auf institutioneller Ebene motiviert werden. Des Weiteren adressieren die Handlungsempfehlungen die verschiedenen Ebenen in Verwaltung und Politik und zeigen auf, an welchen Stellen Rahmenbedingungen derart zu gestalten sind, dass sie die Migrant_innen- und Umweltschutzorganisationen in ihrer Klima- und Umweltschutzarbeit unterstützen. Sei es durch entsprechende Projektausschreibungen oder direkte finanzielle Unterstützung.				2014		50										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3638		Empowerment; Umwelt- und Klimaschutz; Migranten; Migrantenselbstorganisation; Nachhaltigkeit	Angewandte Sozialwissenschaften	CC BY 3.0		         
984	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne; Toprak, Ahmet		Handlungsempfehlungen zum Empowerment von Migrant_innen zum Umwelt- und Klimaschutz					München	Oekom	2014	2014	36	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
1243	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Theaterpädagogische Kultur	Außenblick und Ausblick - Norma Köhler im Gespräch mit Ahmet Toprak und Aladin El-Mafalaani zu sozialen Aspekten transdisziplinärer und internationaler Zusammenarbeit				München	kopaed	2014	2014	16	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yarat?c? Biçim Vermek! : Kültürel E?itim Alan?nda Türk-Alman ?? Birli?i													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1244	Teil eines Buches (Kapitel)	published	tur	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Tiyatro Pedagojisi Kültürü	Dıştan Görünümü ve Geleceği - Norma Köhler: Ahmet Toprak ve Aladin El-Mafalaani ile disiplinler ve uluslararası işbirlikleri üzerine bir söyleşi				München	kopaed	2014	2014	14	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yaratıcı Biçim Vermek! : Kültürel Eğitim Alanında Türk-Alman İş Birliği													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1073	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja; Toprak, Ahmet		Ausbildung an Hochschulen und Universitäten					Freiburg im Breisgau	Lambertus	2014	2014	4	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
484	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		"Sex vor der Ehe ist keine Sünde!"	Einstellungen türkeistämmiger Mädchen zu Geschlechterrollen und Sexualität						2014	2014	118	Deutsche Jugend : Zeitschrift für die Jugendarbeit	62 (2014)							0012-0032					 3				Angewandte Sozialwissenschaften			         
485	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		"Wenn es ernst wird, halte ich zu meinen Eltern"	kultur- und migrationssensibler Jugendschutz am Beispiel türkeistämmiger Familien						2014	2014	6	Zeitschrift für systemische Therapie und Beratung	32 (2014)							1866-9875					 3				Angewandte Sozialwissenschaften			         
1320	Buch (Monographie)	published	deu	Toprak, Ahmet		Türkeistämmige Mädchen in Deutschland	Erziehung - Geschlechterrollen - Sexualität				Freiburg im Breisgau	Lambertus	2014		214								978-3-7841-2450-6						 				Angewandte Sozialwissenschaften			         
990	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Keskin, Nilüfer; Mendzheritskiy, German		Umwelt- und Klimaschutz bei russischsprachigen und türkeistämmigen Migrant_innen	Ergebnisse der qualitativen Analyse				München	Oekom	2014	2014	32	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
