OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
529	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Harry Markowitz	ein wissenschaftlicher Revolutionär						2012	2012	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
1031	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Das Brüsseler CRD-IV-Paket zur Umsetzung von Basel III und der Anlegerschutz					Köln	Bank-Verlag	2012	2012	20	Trends im Private Banking													 				Wirtschaft		Reihe: Die Bank	         
1029	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Dritte Novelle der Mindestanforderungen an das Risikomanagement der Banken (MaRisk BA)					Berlin	Erich Schmidt	2012	2012	26	Finanzkrise 2.0 und Risikomanagement von Banken : regulatorische Entwicklungen - Konzepte für die Umsetzung													 				Wirtschaft			         
1030	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Basel-III-Neuerungen zur Stärkung der Widerstandskraft der Banken bei künftigen Finanzkrisen					Wiesbaden	Springer Gabler	2012	2012	30	Frühwarnindikatoren und Krisenfrühaufklärung : Konzepte zum präventiven Risikomanagement													 				Wirtschaft			         
1062	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 1 - Allgemeine Vorschriften				München	Beck	2012	2012	25	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
1063	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 2 - Adressrisiken				München	Beck	2012	2012	66	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
1064	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 4 - Marktrisikopositionen				München	Beck	2012	2012	71	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
1171	Teil eines Buches (Kapitel)	published	deu	Hahneiser, Olaf; Schulte-Mattler, Hermann		MaRisk und interne Steuerung	Aggregation von Marktpreis- und Adressenausfallrisiko				Köln	Bank-Verlag	2012	2012	8	Risiko-Manager Jahrbuch 2012/2013													 				Wirtschaft			         
1355	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Kreditwesengesetz	Kommentar zu KWG und Ausführungsvorschriften				München	Beck	2012		L, 2916								978-3406624841						 				Wirtschaft		4. Auflage	         
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
