OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1322	Dissertation	published	deu	Boecker, Michael		Erfolg in der sozialen Arbeit	im Spannungsfeld mikropolitischer Interessenkonflikte				Wiesbaden	Springer VS	2015		267								978-3-658-07346-6						 				Angewandte Sozialwissenschaften		Dissertation an der Fakultät Erziehungswissenschaft und Soziologie der Technischen Universität Dortmund	         
1800	Dissertation	published	deu	Künemund, Frank		Navigationssystem für holonome Fahrerlose Transportfahrzeuge mit multikriterieller Optimierung					Düsseldorf	VDI Verlag GmbH	2017		XIV, 198								978-3-18-385810-1						 				Informatik	UrhG	Reihe: Reihe 10 Informatik/Kommunikation, Nr. 858	         
1993	Dissertation	published	deu	Cirullies, Jan		Methodische Erweiterung des Supply Chain Designs zur Integration einer ökologischen Bewertung					Dortmund	Verlag Praxiswissen	2016	20.12.2018	XIII, 230								978-3-86975-119-1						 				Wirtschaft	UrhG	von der Fakultät Maschinenbau der Technischen Universität Dortmund genehmigte Dissertation	         
1994	Dissertation	published	deu	Herzog, Sonja		Männliche Schulverweigerer : eine bildungstheoretische Längsschnittstudie					Hamburg	Verlag Dr. Kovač	2016	20.12.2018	321								978-3-8300-9171-4						 				Angewandte Sozialwissenschaften	UrhG	Dissertation an der Technischen Universität Dortmund, Kooperationspartner: Fachhochschule Dortmund	         
1995	Dissertation	published	deu	Kocabas, Bircan		Familien mit türkischen Wurzeln in der Kinder- und Jugendhilfe : eine empirische Untersuchung zur sozialpädagogischen Familienhilfe					Herbolzheim	Centaurus	2014	20.12.2018	233								978-3-86226-258-8						 				Angewandte Sozialwissenschaften	UrhG	Reihe: Gender and Diversity, Band 15	         
1996	Dissertation	published	deu	Platzhoff, Elke		Arbeitnehmerüberlassung und Legitimität					Chemnitz	GUC - Verlag der Gesellschaft für Unternehmensrechnung und Controlling m.b.H.	2009	20.12.2018	XIII, 323								978-3-934235-79-3						 				Wirtschaft	UrhG	Dissertation an der Technischen Universität Chemnitz	         
1998	Dissertation	published	deu	Heiland, Thomas		Marketing und Wettbewerb im deutschen Hochschulsystem : eine empirische und implikationenorientierte Analyse					Wiesbaden	Deutscher Universitäts-Verlag	2001	20.12.2018	XXIV, 453								3-8244-0578-4						 				Wirtschaft	UrhG	Dissertation an der Universität Witten-Herdecke	         
2079	Dissertation	published	deu	Lategahn, Julian		Kartenbasierte Lokalisierung von Personen innerhalb von Gebäuden							2018	18.02.2019	IV, 219														 				Informatik	UrhG	Dissertation an der FernUniversität in Hagen	         
2080	Dissertation	published	deu	Magosch, Sebastian Josef		Beobachtung und Simulation von Bewegungsmustern vitaler Knochenzellen in vitro							2007	18.02.2019	98														 				Informatik	UrhG	Inaugural-Dissertation zur Erlangung des Doktorgrades der Naturwissenschaft in der Medizin durch die Medizinische Fakultät der Universität Duisburg-Essen, Kooperationspartner: Fachhochschule Dortmund	         
2081	Dissertation	published	deu	Peters, Martin		Regelbasiertes Reasoning auf massiv paralleler Hardware							2015	18.02.2019	x, 148														 				Informatik	UrhG	Dissertation zur Erlangung des akademischen Grades eines Doktors der Naturwissenschaften (Dr. rer. nat.) am Fachbereich Elektrotechnik/Informatik der Universität Kassel	         
