OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
658	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Zur soziografischen Darstellung von Selbstbildlichkeit	von den Bildwissenschaften zur szenologischen Differenz						2013	2013	29	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
1194	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Zeitgenössische Schaufensterkunst der global brands					Basel	Merian	2013	2013	14	Schaufensterkultur : inszenierte Warenwelt in Basel ; anlässlich er gleichnamigen Ausstellung vom 5. Juni bis zum 27. Oktober 2013 im Museum Kleines Klingental in Basel													 				Design			         
660	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Weltbild und Ursprung	für eine Wiederbelebung der Künste des öffentlichen Raums; zu Heideggers Bildauffasusng der 3er Jahre						2013	2013	39	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
1384	Buch (Monographie)	published	deu	Gebhardt, Dirk; Koldehoff, Nora; Koldehoff, Stefan		Unter freiem Himmel					Wädenswil	Nimbus	2013		76								978 3 907142 90 5						 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
681	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	wie die Handykamera die Fotografie revolutioniert						2013	2013	6	Cahiers : Hefte zur Fotografie	1 (2013)												 				Design			         
665	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Scenographic fashion shows	ein Statement von Pamela C. Scorzin						2013	2013	1	Plot : Inszenierungen im Raum								1867-8149					 9				Design			         
1197	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Robert Wilsons Scenographic HD-Video Portraits	Image und Identität als theatralischer Inszenierungseffekt				Bielefeld	Transcript	2013	2013	18	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7	         
1273	Rezension	published	deu	Köhler, Norma		Rezension zu: Kristin Westphal (Hg.): "Räume der Unterbrechung"							2013	2013	1	Zeitschrift für Theaterpädagogik	29												 62				Design			         
