OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2768	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph; Hinz, Melanie; Köhler, Norma		Vorwort					München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		7	12										 				Angewandte Sozialwissenschaften			         
2669	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Wo ist denn hier eigentlich die Pädagogik?	Über die Spezifik sozial-künstlerischen Handelns in Bildungskontexten				Oberhausen	ATHENA-Verlag	2018		39	Zwischen Kunst und Bildung : Theorie, Vermittlung, Forschung in zeitgenössischer Theater-, Tanz- und Performancekunst		169	208										 				Angewandte Sozialwissenschaften			         
2670	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha		A-Z des Forschenden Theaters in sozialen Feldern	Glossar in progress				München	kopaed	2018		9	Forschendes Theater in sozialen Feldern		11	20										 				Angewandte Sozialwissenschaften			         
2671	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha; Köhler, Norma; Scheurle, Christoph		Vom Zauberwort "Forschendes Theater" und dem Versuch einer wissenschaftlich-künstlerischen Bestandsaufnahme					München	kopaed	2018		NaN	Forschendes Theater in sozialen Feldern		21	21?30										 				Angewandte Sozialwissenschaften			         
2667	Wissenschaftlicher Artikel	published	deu	Hinz, Melanie		Sozialkünstlerisches Handeln zwischen Alltag und Performancekunst							2017		13	Paragrana : Internationale Zeitschrift für Historische Anthropologie	26 (2017)	109	122					0938-0116					 1				Angewandte Sozialwissenschaften			         
2668	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Forschendes Theater als Transfer des impliziten Wissens	Von der Recherche zur Performance				München	kopaed	2018		3	Forschendes Theater in sozialen Feldern		81	84										 				Angewandte Sozialwissenschaften			         
2666	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Partizipative Theaterarbeit als Prävention und Intervention gegen Rechtsextremismus?					München	kopaed	2017		15	Partizipation: teilhaben/teilnehmen		129	144										 				Angewandte Sozialwissenschaften			         
2657	Teil eines Buches (Kapitel)	published	deu	Hasselberg, Viola; Hinz, Melanie		"Das Theater für die Stadt mobil machen" - die Bürgerschaft als erweitertes Ensemble	Viola Hasselberg im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		191	198										 				Angewandte Sozialwissenschaften			         
2594	Teil eines Buches (Kapitel)	published	deu	Dede Ayivi, Simone; Hinz, Melanie		"Alles verpufft, was länger als eine Spielzeit dauert!" - über die Bindung von Communities von Schwarzen/People of Color im Theater	Simone Dede Ayivi im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		205	212										 				Angewandte Sozialwissenschaften			         
1642	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Von Theaternutten und Art Gigolos	Prostitutionsdiskurse im Gegenwartstheater und der Performance-Kunst				Berlin	Ch. A. Bachmann Verlag	2016		16	Körper kaufen : Prostitution in Literatur und Medien													 				Angewandte Sozialwissenschaften			         
1578	Wissenschaftlicher Artikel	published	deu	Hinz, Melanie		Pilgern mit der Frl. Wunder AG oder über Cultural Performances als dramaturgische Folie							2016		2	Zeitschrift für Theaterpädagogik	32 (2016)							1865-9756					 69				Angewandte Sozialwissenschaften			         
1391	Buch (Monographie)	published	deu	Hinz, Melanie		Das Theater der Prostitution	über die Ökonomie des Begehrens im Theater um 19 und der Gegenwart				Bielefeld	Transcript	2014		258								978-3-8376-2467-0						 				Angewandte Sozialwissenschaften		Reihe: Theater, Bd. 60 ; zugleich Dissertation an der Universität Hildesheim, 2012	         
1242	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Situative Regie	am Beispiel von "FKK. Eine Frauenkörperkomödie" und "Cash. Das Geldstück"				Berlin	Alexander	2014	2014	14	Die Bürgerbühne : das Dresdner Modell													 				Angewandte Sozialwissenschaften			         
994	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Sexuelle Gewalt gegen Prostituierte im Mainstreamkino					Weinheim	Beltz Juventa	2015	2015	20	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
