OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1673	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Simultaneous calibration of odometry and external sensors of omnidirectional automated guided vehicles (AGVs)					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
1672	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Ax, Thomas; Röhrig, Christof		Multi hypothesis Kalman filter for indoor pedestrian navigation based on topological maps					Piscataway, NJ	IEEE	2016		6	Proceedings of the 2016 IEEE/ION Position, Location and Navigation Symposium : PLANS : April 11-14, 2016, Hyatt Regency, Savannah, Georgia													 				Informatik			         
1671	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Global localization of mobile robots using signal strength readings from floor-installed RFID transponders					Hong Kong	IAENG, International Association of Engineers	2016			International MultiConference of Engineers and Computer Scientists : IMECS 2016 proceedings : conference period and venue: 16-18 March, 2016 : The Royal Garden Hotel, Kowloon, Hong Kong													 				Informatik			         
1640	Teil eines Buches (Kapitel)	published	eng	Schrader, Raphael; Ax, Thomas; Röhrig, Christof		Advertising power consumption of bluetooth low energy systems					Piscataway, NJ	IEEE	2016		7	2016 3rd International Symposium on Wireless Systems within the Conferences on Intelligent Data Acquisition and Advanced Computing Systems (IDAACS-SWS)													 				Informatik			         
1571	Wissenschaftlicher Artikel	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		RFID-based localization of mobile robots using the received signal strength indicator of detected tags							2016		9	Engineering Letters	24 (2016)							1816-093X					 3				Informatik			         
927	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Röhrig, Christof; Künemund, Frank		Estimation of energy consumption on arbitrary trajectories of an omnidirectional automated guided vehicle					Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
905	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Constrained Kalman filtering for indoor localization of transport vehicles using floor-installed HF RFID transponders					Piscataway, NJ	IEEE	2015	2015	8	2015 IEEE international conference on RFID (RFID 2015) : San Diego, California, USA, 15-17 April 2015													 				Informatik			         
893	Teil eines Buches (Kapitel)	published	eng	Wissing, Matthias; Heß, Daniel; Röhrig, Christof		Hybrid navigation system for Mecanum based omnidirectional automated guided vehicles					Piscataway, NJ	IEEE	2014	2014		Proceedings of the joint 45th International Symposium on Robotics (ISR 2014) and the 8th German Conference on Robotics (ROBOTIK 2014), Munich, Germany, June 2014													 				Informatik			         
892	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heller, André; Heß, Daniel		Global localization and position tracking of automatic guided vehicles using passive RFID technology					Piscataway, NJ	IEEE	2014	2014	8	Proceedings of the joint 45th International Symposium on Robotics (ISR 2014) and the 8th German Conference on Robotics (ROBOTIK 2014), Munich, Germany, June 2014													 				Informatik			         
882	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Robust pedestrian localization in indoor environments with an IMU aided TDoA system					Piscataway, NJ	IEEE	2014	2014	8	2014 international conference on indoor positioning and indoor navigation (IPIN 2014) : Busan, South Korea, 27 - 30 October 2014													 				Informatik			         
