OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1346	Buch (Monographie)	published	deu	Beck, Ralf		Wer braucht noch Banken?	wie Start-Ups die Finanzwelt verändern und was uns das nutzt				Kulmbach	Börsenbuchverlag	2015		301								978-3864702907						 				Wirtschaft			         
512	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD bietet Chance für eine Vermittlungsaufsicht							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 22	urn:nbn:de:hbz:dm13-5123			Wirtschaft			         
514	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Die angebliche Ahnungslosigkeit der Kunden							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 6	urn:nbn:de:hbz:dm13-5144			Wirtschaft			         
508	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Beratungsqualität in der Versicherungsvermittlung							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 9	urn:nbn:de:hbz:dm13-5087			Wirtschaft			         
511	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Management und Steuerung von Beratungsqualität							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 24				Wirtschaft			         
515	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Markowski, Annika		Unternehmensnachfolge bei Versicherungsvermittlern	Typologie und Handlungsanforderungen						2015	2015	28	Zeitschrift für die gesamte Versicherungswissenschaft : Zeitschrift des Deutschen Vereins für Versicherungswissenschaft e.V	104 (2015)							0044-2585					 5				Wirtschaft			         
509	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael		Kostentreiber Lebensversicherungsprovision?							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 12	urn:nbn:de:hbz:dm13-5094			Wirtschaft			         
1398	Buch (Monographie)	published	deu	Beenken, Matthias; Radtke, Michael		Provisionen und Courtagen	was die Versicherer ihren Vermittlern zahlen; Umfrageergebnisse 2015				Ahrensburg	Versicherungsjournal-Verlag	2015		127								978-3-938226-41-4						 				Wirtschaft			         
516	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Schiller, Jörg		Die Angemessenheit selbständiger Vergütungsvereinbarungen in der Lebensversicherung							2015	2015	8	r + s : Recht und Schaden ; unabhängige Zeitschrift für Versicherungsrecht und Schadensersatz	42 (2015)							0343-9771					 11				Wirtschaft			         
510	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Was ist ein Maklerbestand wert?							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 20	urn:nbn:de:hbz:dm13-5109			Wirtschaft			         
