OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1952	Buch (Monographie)	published	deu	Bubolz-Lutz, Elisabeth; Stiel, Janina		Technikbegleitung - Aufbau von Initiativen zur Stärkung der Teilhabe Älterer im Quartier			Handbuch 5 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	206								978-3-9820154-4-6						 	urn:nbn:de:hbz:dm13-19528			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1298	Buch (Monographie)	published	eng	Taeger, Dirk; Kuhnt, Sonja		Statistical hypothesis testing with SAS and R					Chichester	Wiley	2014		XIV, 292								978-1-119-95021-9						 				Informatik			         
1948	Buch (Monographie)	published	deu	Grates, Miriam; Krön, Annette; Rüßler, Harald		Stadtquartiere - Rahmenbedingungen verstehen und Ausgangssituation erfassen			Handbuch 1 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken - Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	162								978-3-9820154-0-8						 	urn:nbn:de:hbz:dm13-19483			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
2098	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2018	vom Smart Home bis zur Smart City - Aspekte der Digitalisierung				Glückstadt	Verlag Werner Hülsbusch	2018	14.03.2019	256								978-3-86488-144-2						 				Informatik	UrhG		         
2099	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2017	Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?				Glückstadt	Verlag Werner Hülsbusch	2017	14.03.2019	158								978-3-86488-125-1						 				Informatik	UrhG		         
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
1795	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 3					Hamburg	tredition	2017		IV, 175								978-3-7439-1189-5						 				Informatik	UrhG		         
1794	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 2					Münster	Verlagshaus Monsenstein und Vannerdat	2016		191								978-3-95645-774-6						 				Informatik	UrhG		         
1793	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 1					Münster	Verlagshaus Monsenstein und Vannerdat	2014		189								978-3-95645-465-3						 				Informatik	UrhG		         
