OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2927	Wissenschaftlicher Artikel	published	deu	Hornung, Karlheinz; Zhang, Libo; Kißler, Martin		Die Zukunft der Unternehmensführung und -steuerung chinesischer Unternehmen							2020	28.01.2021	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	32 (2020)	46	49					0935-0381					 4				Wirtschaft	UrhG		         
2752	Wissenschaftlicher Artikel	published	deu	Reichmann, Thomas; Baumöl, Ulrike; Kißler, Martin		Die Rolle und Zukunft der systemgestützten Controlling-Konzeption							2017		7	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	29 (2017)	4	11					0935-0381					 4				Wirtschaft			         
2693	Teil eines Buches (Kapitel)	published	deu	Kißler, Martin		Die systemgestütze Controlling-Konzeption als Basis für eine angemessene Informationsversorgung des Aufsichtsrats					Baden-Baden	Nomos	2018		13	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		293	306										 				Wirtschaft			         
2694	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Die systemgestützte Controlling-Konzeption	Thomas Reichmann zum 80. Geburtstag						2018		4	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	30 (2018)	4	8					0935-0381					 4				Wirtschaft			         
2695	Buch (Monographie)	published	deu	Kißler, Martin; Baumöl, Ulrike		Controlling mit Kennzahlen	Die systemgestützte Controlling-Konzeption				München	Verlag Franz Vahlen	2017		xvii, 891								978-3-8006-5116-0						 				Wirtschaft			         
2531	Teil eines Buches (Kapitel)	published	deu	Baumöl, Ulrike; Kißler, Martin		Meilenstein des Controllings: die systemgestütze Controlling-Konzeption					Baden-Baden	Nomos	2018		19	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		21	40										 				Wirtschaft			         
1266	Rezension	published	deu	Kißler, Martin		Fachbuch-Test: Dietmar Schön, "Planung und Reporting im Mittelstand"							2012	2012	3	Controlling	24												 12				Wirtschaft			         
1033	Teil eines Buches (Kapitel)	published	deu	Diederichs, Marc; Kißler, Martin		Wachstumsstrategien durch Risikomanagement und Risikocontrolling begleiten					Freiburg im Breisgau	Haufe-Gruppe	2013	2013	20	Business Development : Controlling von strategischen Wachstumsinitiativen													 				Wirtschaft		Reihe: Der Controlling-Berater, Bd. 26	         
523	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Entwicklung und Ausgestaltung der systemgestützten Controlling-Konzeption							2013	2013	9	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
522	Wissenschaftlicher Artikel	published	deu	Reichmann, Thomas; Kißler, Martin		Sinnvolles Risikomanagement für den Mittelstand							2013	2013	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 4/5				Wirtschaft			         
521	Wissenschaftlicher Artikel	published	deu	Hoffjan, Andreas; Kißler, Martin; Richter, Hermann J.		Die systemgestützte Controlling-Konzeption							2013	2013	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
520	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Nachhaltigkeit als Anforderung an die Überwachung							2013	2013	1	Der Aufsichtsrat	10 (2013)							1613-1282					 2				Wirtschaft			         
