OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
684	Wissenschaftlicher Artikel	published	mul	Sachsse, Rolf; Winde, Jörg		Mayor	Bürgermeisterzimmer in Deutschland; fotografiert von Jörg Winde						2012	2012	4	AIT : Architektur, Innenarchitektur, Technischer Ausbau = AIT : Architecture, interior, technical solutions								0173-8046					 12				Design			         
879	Teil eines Buches (Kapitel)	published	mul	Schmidtmann, Achim; Kruse, Torsten		Generierung eines Simulationsmodells auf Basis einer CMDB					Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	14	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
588	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona		Qu'est-ce que la pauvreté?	ein Klausurvorschlag						2010	2010	3	Französisch betrifft uns								1869-165X					 5				Wirtschaft			         
690	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona		Amélie Nothomb: Antéchrista	ab Jahrgangsstufe 1						2010	2010	11	Französisch betrifft uns								1869-165X					 5				Wirtschaft			         
595	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona; Gueye, El Hadji Djibril		La Francophonie en Afrique	ab Jahrgangsstufe 1						2010	2010	1	Französisch betrifft uns								1869-165X					 4				Wirtschaft			         
596	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona; Gueye, El Hadji Djibril		Cohabitation du français avec les langues nationales	ab Jahrgangsstufe 1						2010	2010		Französisch betrifft uns								1869-165X					 4				Wirtschaft			         
1254	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Sehnsucht nach Schönheit/Longing for beauty					Bielefeld	Kerber	2015	2015		Among women													 				Design			         
1255	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Peter Weibel, Vorstand des ZKM Karlsruhe, Kurator und Künstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	6	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1256	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jan Hoet, Kurator, Kommunikator und Promotor					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
1257	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		In Kontakt mit  Jochen Gerz, Konzept- und Installationskünstler					Stuttgart	Arnoldsche Art Publishers	2009	2009	4	Reflektor 2 : Jahrbuch 2009 ; Fachhochschule Dortmund, Fachbereich Design													 				Design		Interview liegt in deutscher und englischer Fassung vor	         
