OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Und was dann?	zur Anwendung und Umsetzung von Seminarwissen in der Betriebsratsarbeit						2015			ArbR : Arbeitsrecht aktuell								1868-9094					 24				Wirtschaft			         
705	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Amtsentbindung eines ehrenamtlichen Richters	Anmerkung zu LArbG Stuttgart 1. Kammer, Beschluss vom 17.12.2014, 1 Sha 34/14						2015	2015		jurisPR-ArbR													 4				Wirtschaft			         
704	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mitbestimmung des Betriebsrats bei Fremdvergabe des Bereichs Pforte einer Klinik	Anmerkung zu LArbG Hannover 7. Kammer, Beschluss vom 28.8.2014, 7 TaBV 83/13						2015	2015		jurisPR-ArbR													 8				Wirtschaft			         
703	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Betriebsvereinbarungen ohne legitmierten Betriebsratsbeschluss	Anmerkung zu BAG 1. Senat, Beschluss vom 9.12.2014, 1 ABR 19/13						2015	2015		jurisPR-ArbR													 12				Wirtschaft			         
688	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	Theater als soziale Kunst an der FH Dortmund; Tagungsrück- und -ausblick						2015	2015	3	Zeitschrift für Theaterpädagogik	31 (2015)							1865-9756					 66				Angewandte Sozialwissenschaften			         
686	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	wer biografiert wen, wann, wie und warum? Dortmunder Diskurs zum Biografischen Theater und daraus resultierende Planungen - ein Bericht						2015	2015	2	Spiel & Theater : die Zeitschrift für Theater von und mit Jugendlichen	67 (2015)	24	26										 195				Angewandte Sozialwissenschaften			         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
655	Wissenschaftlicher Artikel	published	deu	Schön, Dietmar; Pook, Manfred		Bedarfsgerechte Steuerung durch IT-gestütztes Berichtswesen	Data Warehouse und Business Intelligence nutzen bereits verfügbare Daten						2015	2015		Innovative Verwaltung	37 (2015)							1618-9876					 10				Wirtschaft			         
