OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
22	Arbeitspapier	published	deu			Forschungsbericht 2000 : Berichtszeitraum 1997-1998			Eine junge Einrichtung mit 100jähriger Tradition: Das ist die Fachhochschule - Dortmund. Der scheinbare Widerspruch ist schnell aufzulösen. Die Fachhochschule Dortmund wurde zwar offiziell 1971 gegründet, ihre älteste Vorgängereinrichtung, die "Königliche Werkmeisterschule für Maschinenbauer" eröffnete jedoch ihre Pforten bereits im Jahre 1890. Am Grundgedanken hat sich in der langen Zeit jedoch nichts geändert: Studium und Lehre sind an der Lösung von anwendungsnahen Problemen und Aufgaben orientiert, erfahrene Professoren garantieren die Verbindung zur Praxis und ermöglichen heute ein perspektivenreiches Studium in neun Fachbereichen mit insgesamt 20 Studiengängen: Vom Design über Informatik und Ingenieurwissenschaften bis hin zu Sozialwesen und Wirtschaft sind heute rund 8500 Studenten an der Fachhochschule Dortmund eingeschrieben. Dortmund mit seinen rund 600 000 Einwohnern hat nicht nur eine leistungsfähige Industrie, günstige Einkaufsmöglichkeiten, ein reichhaltiges Kulturangebot und ein begeisterungsfähiges Fußballpublikum: Umgeben von 50 Prozent Grünflächen wachsen hier zunehmend zukunftsorientierte Betriebe der Hochtechnologie und kompetente Dienstleistungsunternehmen mit Schwerpunkten zum Beispiel in der Medien-, Software- und der Versicherungswirtschaft heran. Gemeinsam mit der Universität und anderen Forschungseinrichtungen unterstützt die Fachhochschule diese Entwicklung mit einem wichtigen "Betriebskapital": Gut ausgebildeten Fachkräften. Zum Beispiel in der modernen Informations- und Kommunikationstechnik - Stichwort: Multimedia-, der Konstruktion von Komponenten für die Fabrik von morgen oder der Entwicklung von Systemen für den Umweltschutz. Neu im Angebot der FH sind die Studiengänge "Fahrzeug- und Verkehrstechnik", "Gebäudesystemtechnik" sowie zwei Verbundstudiengänge (Fernstudiengänge mit Präsenzphasen für Berufstätige) für Wirtschaftsinformatik und Verwaltungsbetriebswirtschaft. Doch nicht nur Technik und Wirtschaft bestimmen das Angebot: Die Fachhochschule trägt ihre Verantwortung für die Zukunft auch durch Ausbildung auf dem sozialen Sektor und in gestalterischkünstlerischen Bereichen Rechnung.				2000												Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-227			Fachhochschule Dortmund			         
23	Arbeitspapier	published	deu			Forschungsbericht 1997 : Berichtszeitraum 1995-1996			Berichtszeitraum 1995-1996				1997												Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-237			Fachhochschule Dortmund			         
1468	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2005			Ausgabe 5/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 5	urn:nbn:de:hbz:dm13-14680			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1469	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2005			Ausgabe 6/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 6	urn:nbn:de:hbz:dm13-14690			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1451	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2005			Ausgabe 1/2005 der fh-presse				2005	02.02.2018	4	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 1	urn:nbn:de:hbz:dm13-14511			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1453	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2005			Ausgabe 2/2005 der fh-presse				2005	05.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 2	urn:nbn:de:hbz:dm13-14531			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1454	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2005			Ausgabe 3/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 3	urn:nbn:de:hbz:dm13-14547			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1455	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2005			Ausgabe 04/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27												 4	urn:nbn:de:hbz:dm13-14558			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1470	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2006			Ausgabe 1/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 1	urn:nbn:de:hbz:dm13-14702			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
