OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1366	Buch (Monographie)	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton					Stuttgart	Fraunhofer IRB-Verlag	2005		291								3-8167-6673-0						 				Architektur			         
1389	Buch (Monographie)	published	deu	Lensing, Jörg U.		Sound-Design, Sound-Montage, Soundtrack-Komposition	über die Gestaltung von Filmton		Das illustrierte Buch ist die Zusammenfassung dessen, was an Praxis und Theorie zu diesem Thema - insbesondere für angehende Sound-Designer - interessant sein könnte. Das Buch gliedert sich in 12 Kapitel, die über allgemeine akustische und biologische Themen zum Hören, zur Tontechnik und zur Tonpraxis speziell im Filmton führen. Der zweite und wesentlich gewichtigere Teil beschäftigt sich ausschließlich mit gestalterischen Fragen zum Thema Film-Soundtrack bis hin zur These, dass Sounddesign kompositorisch verstanden die eigentliche Filmmusik zu zeitgenössischen Filmen ist. Diese These wird an 4 exemplarischen und ausführlichen audio-visuellen Analysen festgemacht.		Stein-Bockenheim	Mediabook-Verlag	2006		220								3-937708-05-7						 				Design		Reihe: Input für kreative Köpfe ; 1. Auflage	         
1369	Buch (Monographie)	published	deu	Hohmann, Rainer		Abdichtungssysteme fachgerecht ausgewählt und eingebaut	Wasserundurchlässige Bauwerke aus Beton; Tagungsband für das gleichlautende Fachseminar am 9. März 2006 an der Fachhochschule Technikum Kärnten, Studiengang Bauingenieurwesen - Projektmanagement, Spittal an der Drau, Kärnten				Spittal/Drau	Fachhochschule Technikum Kärnten	2006		154								978-3-9502176-0-5						 				Architektur			         
1330	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		Basiswissen ERP-Systeme	Auswahl, Einführung und Einsatz betriebswirtschaftlicher Standardsoftware				Herdecke	W3L-Verlag	2007		X, 406								978-3-937137-38-4						 				Informatik		Reihe: IT lernen	         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
1352	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				Köln	Luchterhand	2009		XV, 274								978-3-472-07661-2						 				Wirtschaft		Reihe: Studienliteratur FH ; 6., neu bearbeitete Auflage	         
1331	Buch (Monographie)	published	deu	Engels, Christoph		Basiswissen Business Intelligence					Herdecke	W3L-Verlag	2009		VIII, 200								978-3-937137-37-7						 				Informatik		Reihe: Informatik	         
1332	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		ERP-Systeme im Einsatz	Bearbeitung typischer Geschäftsvorfälle mit Microsoft Dynamics NAV 5.				Herdecke	W3L-Verlag	2009		VII, 287								978-3-86834-006-8						 				Informatik		mit DVD	         
1358	Buch (Monographie)	published	deu	Köhler, Norma		Biografische Theaterarbeit zwischen kollektiver und individueller Darstellung	ein theaterpädagogisches Modell				München	Kopaed	2009		215								978-3-86736-316-7						 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 16 ; zugleich Dissertation an der Universität Hildesheim, 2008	         
1363	Buch (Monographie)	published	deu	Schröpf, Ramona		Translatorische Dimensionen von Konnektorensequenzen im Spanischen und Französischen	ein Beitrag zur linguistisch orientierten Übersetzungswissenschaft Romanisch - Deutsch				Frankfurt am Main	Lang	2009		XIII, 292								978-3-631-58714-0						 				Wirtschaft		Reihe: Sabest - Saarbrücker Beiträge zur Sprach- und Translationswissenschaft, Bd. 18	         
1300	Buch (Monographie)	published	deu	Weismüller, Christoph		Philosophie der Medien					Düsseldorf	Peras	2009		313								978-3-935193-10-8						 				Design		Deutsche Erstausgabe	         
1392	Buch (Monographie)	published	deu	Bohn, Ralf; Wilharm, Heiner; Weismüller, Christoph	Bohn, Ralf; Wilharm, Heiner	Inszenierung und Ereignis	Beiträge zur Theorie und Praxis der Szenografie				Bielefeld	Transcript	2009		406								978-3-8376-1152-6						 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1371	Buch (Monographie)	published	deu	Bolz, Thomas; Bahr, A.; Gustrau, Frank	Bundesanstalt für Arbeitsschutz und Arbeitsmedizin, 	Modellierung bipolarer Herzschrittmacher-Elektrodenanordnungen (10 Hz bis 1 MHz)					Dortmund	BAuA	2009		199														 				Informations- und Elektrotechnik (bis Februar 2017)			         
1367	Buch (Monographie)	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton					Stuttgart	Fraunhofer IRB-Verlag	2009		442								978-3-8167-7113-5						 				Architektur		2., überarbeitete und erweiterte Auflage	         
1306	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Gewaltphänomene bei männlichen, muslimischen Jugendlichen mit Migrationshintergrund und Präventionsstrategien	Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend				Berlin	Bundesministerium für Familie, Senioren, Frauen und Jugend	2010		29														 				Angewandte Sozialwissenschaften		nur als elektronische Ressource, Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend	         
1292	Buch (Monographie)	published	deu	Spitczok von Brisinski, Niklas; Vollmer, Guy		Pragmatisches IT-Projektmanagement	Softwareentwicklungsprojekte auf Basis des PMI PMBoK Guide führen				Heidelberg	Dpunkt-Verlag	2010		XVI,265								978-3-89864-651-2						 				Informatik		1. Auflage ; mit Faltplan	         
1356	Buch (Monographie)	published	deu	Kotthaus, Jochem		Kindeswohl und Kindeswille in der Jugendhilfe	zur Beteiligung von Kindern an Entscheidungen in den erzieherischen Hilfen am Beispiel von Fremdunterbringungen entsprechend § 33 SGB VII				Münster	Verlagshaus Monsenstein und Vannerdat	2010		223								978-3-86991-028-4						 				Angewandte Sozialwissenschaften		Reihe MV-Wissenschaft; zugleich Dissertation an der Universität Wuppertal, 2008	         
1364	Buch (Monographie)	published	deu	Lenze, Burkhard		Einführung in die Fourier-Analysis					Berlin	Logos-Verlag	2010		VI, 186								978-3-931216-46-7						 				Informatik		3., überarbeitete Auflage	         
