OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2658	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Alter(n) und Inklusion	Gegenstand und Gelingensbedingungen altersintegrierter, partizipativer Quartiersentwicklung				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2017		11	Inklusion und Soziale Arbeit : Teilhabe und Vielfalt als gesellschaftliche Gestaltungsfelder		189	200										 				Angewandte Sozialwissenschaften			         
479	Wissenschaftlicher Artikel	published	deu	Heite, Elisabeth; Rüßler, Harald; Stiel, Janina		Alter(n) und partizipative Quartiersentwicklung	Stolpersteine und Perspektiven für soziale Nachhaltigkeit						2015	2015	11	Zeitschrift für Gerontologie + Geriatrie : mit European Journal of Geriatrics	48 (2015)							0044-281X					 5				Angewandte Sozialwissenschaften			         
2659	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Einleitung - zum Prozess der Quartiersentwicklung mit Älteren					Dortmund	Fachhochschule Dortmund	2018		25	Quartiersnetzwerke mit Älteren entwickeln		19	44										 				Informatik			         
3094	Teil eines Buches (Kapitel)	published	deu	Schroeter, Klaus R.; Rüßler, Harald		Foucauldian Gerontology					Stuttgart	Verlag W. Kohlhammer	2021	11.10.2021	10	Kritische Gerontologie : eine Einführung		102	112										 				Angewandte Sozialwissenschaften	UrhG		         
2757	Wissenschaftlicher Artikel	published	deu	Rüßler, Harald; Heite, Elisabeth		Kommunen als Orte sozialer Altenarbeit							2017		4	Zeitschrift für Gerontologie und Geriatrie	50 (2017)	446	450					1435-1269					 5				Angewandte Sozialwissenschaften			         
1324	Buch (Monographie)	published	deu	Rüßler, Harald; Köster, Dietmar; Stiel, Janina		Lebensqualität im Wohnquartier	ein Beitrag zur Gestaltung alternder Stadtgesellschaften				Stuttgart	Kohlhammer	2015		218														 				Angewandte Sozialwissenschaften		1. Auflage	         
366	Bericht	published	deu	Grates, Miriam; Rüßler, Harald		Methodenbericht. Schriftlich-postalische Befragung im Projekt „QuartiersNETZ“			Der Bericht beschreibt das methodische Vorgehen einer im Rahmen des Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ von der Fachhochschule Dortmund durchgeführten schriftlichen Befragung. Erläutert werden das Studiendesign inklusive des Frageprogramms, das Auswahlverfahren, der Ablauf der Feldphase und die Datenaufbereitung. Anschließend erfolgen Selektivitätsanalysen, um zu prüfen, inwiefern die Stichprobe mit der Quartiersbevölkerung vergleichbar ist. Eine Beschreibung der Stichprobe rundet den Methodenbericht ab.   Im Rahmen der Bestandaufnahme des interdisziplinären Verbundprojekts „QuartiersNETZ“ wurde ein standardisierter Fragebogen entwickelt und postalisch an insgesamt 4.000 Bewohner*innen ab 50 Jahren mit Wohnsitz in einem der Referenzquartiere in Gelsenkirchen verschickt. Die Adressen wurden durch die Stadtverwaltung per einfacher Zufallsauswahl aus dem Einwohnermelderegister gezogen. Der Fragebogen deckt die Themenschwerpunkte Nachbarschaft und Leben im Stadtteil, soziale und politische Beteiligung, Ausstattung und Umgang mit Technik und Internet, Einstellung gegenüber modernen Medien sowie Lebenslagen und -zufriedenheit ab. 1.186 Fragebogen waren auswertbar, was einer Rücklaufquote von 30 % entspricht. Vergleichbarkeit mit der Grundgesamtheit, also den Bewohner*innen ab 50 Jahren der jeweiligen Quartiere, ist hinsichtlich der Verteilung von Geschlecht, Altersgruppen und des Anteils an Singlehaushalten in der Altersgruppe 80+ zumeist gegeben; in zwei Quartiersstichproben sind bestimmte Subgruppen unter- und andere überrepräsentiert. Menschen mit Migrationshintergrund sind in allen Quartiersstichproben statistisch signifikant unterrepräsentiert.  Schlagwörter: Methodenbericht, schriftliche Befragung, Quartiersnetz, Gelsenkirchen, Quartier, ältere Menschen				2017		111														 	urn:nbn:de:hbz:dm13-3666		Methodenbericht; schriftliche Befragung; Quartiersnetz; Gelsenkirchen; Quartier	Angewandte Sozialwissenschaften	UrhG		         
2709	Teil eines Buches (Kapitel)	published	deu	Krön, Annette; Rüßler, Harald		Partizipation im Wohnquartier	Ältere Menschen als (Ko-)Produzenten in der Quartiersentwicklung				Stuttgart	Fraunhofer IRB Verlag	2017		15	Altersgerecht wohnen und leben im Quartier : Trends, Anforderungen und Modelle für Stadtplanung und Wohnungswirtschaft		181	196										 				Angewandte Sozialwissenschaften			         
2645	Teil eines Buches (Kapitel)	published	deu	Grates, Miriam; Heming, Ann-Christin; Krön, Annette; Rüßler, Harald		Partizipation unter der Lupe am Beispiel der Quartierskonferenzen im Quartiersvergleich					Dortmund	Fachhochschule Dortmund	2018		12	Quartiersnetzwerke mit Älteren entwickeln		66	78										 				Informatik			         
993	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald; Stiel, Janina		Partizipation wie Ältere sie sehen	Beteiligung im Quartier aus Sicht älterer Bürgern_innen				Wiesbaden	Springer VS	2015	2015	28	Sozialer Raum und Alter(n) : Zugänge, Verläufe und Übergänge sozialräumlicher Handlungsforschung													 				Angewandte Sozialwissenschaften			         
