OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1018	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Ich-AG und Co.	Risiken und Chancen öffentlich geförderter Existenzgründungen aus der Arbeitslosigkeit				Wiesbaden	VS, Verlag für Sozialwissenschaften	2010	2010	26	Prekäres Unternehmertum : Unsicherheiten von selbstständiger Erwerbstätigkeit und Unternehmensgründung													 				Wirtschaft			         
965	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		"Was sind uns soziale Berufe wert?"	Ergebnisse aus dem BMBF-Forschungsprojekt "Berufe im Schatten"				München	Allitera-Verlag	2011	2011	9	Sozial wirtschaften - nachhaltig handeln													 				Angewandte Sozialwissenschaften		Konferenzschrift zur ConSozial 2010	         
964	Teil eines Buches (Kapitel)	published	deu	Ciesinger, Kurt-Georg; Fischer, Ute Luise; Goesmann, Christina		Vorbildliche Praxis wertschätzungsfördernder Unternehmenskulturen					Münster	Lit	2011	2011	16	Berufe im Schatten: Wertschätzung von Dienstleistungsberufen; Entwicklung neuer Modelle und Konzepte einer praxisorientierten Unterstützung													 				Angewandte Sozialwissenschaften			         
962	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Professionalisierung der Pflegearbeit weiterentwickeln	Modelle, Kompetenzen, Perspektiven				Marburg	Tectum	2010	2010	3	Wertschätzung, Stolz und Professionalisierung in der Dienstleistungsarbeit "Pflege" : eiträge aus den pflegebezogenen Projekten der Förderrichtlinie Dienstleistungsqualität durch professionelle Arbeit des BMBF vom 19.06.2007													 				Angewandte Sozialwissenschaften			         
954	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Transformation	Systemwechsel und seine Erkundung in der Frauen- und Geschlechterforschung				Wiesbaden	VS-Verlag	2010	2010	6	Handbuch Frauen- und Geschlechterforschung : Theorie, Methoden, Empirie													 				Angewandte Sozialwissenschaften		3., erweiterte und durchgesehene Auflage	         
952	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Zur Bedeutung von Geschlecht und Migrationshintergrund im Gründungsgeschehen	Fallrekonstruktionen zum Spannungsverhältnis von Gleichheit und Differenz				München	Rainer Hampp Verlag	2010	2010	18	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
953	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Kennen, Erkennen, Anerkennen	die Beratungstriade als innovativer Ansatz in der Gründungsberatung für Migrantinnen				München	Rainer Hampp Verlag	2010	2010	10	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
451	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Fürsorge als gesellschaftliche Aufgabe denken	das Konzept Grundeinkommen als Grundlage veränderter Care-Strukturen?						2015	2015	4	Sozial extra : Zeitschrift für soziale Arbeit	39 (2015)							0341-7069					 1				Angewandte Sozialwissenschaften			         
449	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Alternative Wege	das bedingungslose Grundeinkommen und seine Folgen						2013	2013	8	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
448	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Wertvoll, aber nicht geschätzt	der Altenpflegeberuf						2011	2011	3	Neue Caritas	112 (2011)							1438-7832					 8				Angewandte Sozialwissenschaften			         
