OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2684	Teil eines Buches (Kapitel)	published	deu	Holtbrink, Laura; Kastirke, Nicole		Ohne uns geht es nicht!	Die Schulsozialarbeit im Inklusionsprozess an Grundschulen				Opladen; Toronto	Verlag Barbara Budrich	2017		13	Handbuch inklusive Kindheiten		532	545										 				Angewandte Sozialwissenschaften			         
1601	Buch (Monographie)	published	deu	Kastirke, Nicole; Seibold, Claudia; Eibeck, Bernd		Schulsozialarbeit systematisch ausbauen und professionell etablieren					Düsseldorf	Servicelabel	2016		264								978-3-00-053599-4						 				Angewandte Sozialwissenschaften			         
1600	Buch (Monographie)	published	deu	Harrington, Ingrid; Kastirke, Nicole; Holtbrink, Laura		Inklusion in Deutschland und Australien					Wiesbaden	Springer VS	2016		139								978-3-658-14462-3						 				Angewandte Sozialwissenschaften		Reihe: Edition Centaurus - Jugend, Migration und Diversity	         
1546	Wissenschaftlicher Artikel	published	deu	Kastirke, Nicole		Spezialisiert und vernetzt	Ausbildung und Studium für Schulsozialarbeit im Wandel						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 2				Angewandte Sozialwissenschaften			         
1399	Buch (Monographie)	published	deu	Jennessen, Sven; Kastirke, Nicole; Kotthaus, Jochem	Antidiskriminierungsstelle des Bundes, 	Diskriminierung im vorschulischen und schulischen Bereich	eine sozial- und erziehungswissenschaftliche Bestandsaufnahme; Expertise im Auftrag der Antidiskriminierungsstelle des Bundes				Berlin	Antidiskriminierungsstelle des Bundes	2013		106														 				Angewandte Sozialwissenschaften			         
1315	Buch (Monographie)	published	deu	Steinbeck, Katharina; Kastirke, Nicole		Zwei Mütter, zwei Väter	über die Besonderheiten in einem normalen Familienalltag				Herbolzheim	Centaurus	2014		82								978-3-86226-261-8						 				Angewandte Sozialwissenschaften		Reihe: Gender and Diversity, Bd. 14	         
1312	Buch (Monographie)	published	deu	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Iser, Angelika; Kastirke, Nicole; Lipsmeier, Gero	Schulsozialarbeit steuern	Vorschläge für eine Statistik zur sozialen Arbeit an Schulen				Wiesbaden	Springer VS	2013		337								978-3-658-01421-6						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur sozialen Arbeit an Schulen, Bd. 4	         
1076	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Im Team das Schiff steuern					Stuttgart	Raabe	2009	2009		Konferenzen und Projekte erfolgreich steuern													 				Angewandte Sozialwissenschaften		Beitrag zu einer Loseblattsammlung	         
1074	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Holtbrink, Laura		Antidiskriminierung	ein Beitrag der Schulsozialarbeit				Schwalbach/Taunus	Wochenschau Verlag	2016	2016	14	Soziale Arbeit und Schule : Diversität und Disparität als Herausforderung													 				Angewandte Sozialwissenschaften			         
1007	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Niemeyer, Heike		Systematische Entwicklung von Schulsozialarbeit im Kontext "Kommunaler Koordinierung" am Beispiel der Stadt Dortmund					Frankfurt	GEW, Hauptvorstand	2013	2013	5	Bundeskongress Schulsozialarbeit : 2012, Hannover													 				Angewandte Sozialwissenschaften			         
