OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3145	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Fünf Schritte zu mehr Nachhaltigkeit	Wandel als Chance						2021	17.01.2022	3	UGB-Forum : Fachzeitschrift für Gesundheitsförderung	2021	6	9					0936-1030					 1				Angewandte Sozialwissenschaften	UrhG		         
3146	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Die Wende im Kopf							2020	17.01.2022	7	Factory : Magazin für nachhaltiges Wirtschaften	15 (2020)	59	66					1860-6229					 2				Angewandte Sozialwissenschaften	UrhG		         
3017	Wissenschaftlicher Artikel	published	eng	Hunecke, Marcel; Groth, Sören; Wittowsky, Dirk		Young social milieus and multimodality: interrelations of travel behaviours and psychographic characteristics							2020	05.05.2021	18	Mobilities	15 (2020)	397	415					1745-0101					 3				Angewandte Sozialwissenschaften	UrhG		         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
3015	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Psychische Ressourcen für nachhaltige Lebensstile	neue Ansätze und innovative Renaissancen in herausfordernden Zeiten - Einführung in das Schwerpunktthema						2020	05.05.2021	26	Umweltpsychologie	2020	34	60					1434-3304					 2				Angewandte Sozialwissenschaften	UrhG		         
3014	Wissenschaftlicher Artikel	published	eng	Richter, Nadine; Hunecke, Marcel		Facets of mindfulness in stages of behavior change toward organic food consumption							2020	05.05.2021	15	Mindfulness	11 (2020)	1354	1369					1868-8527					 6				Angewandte Sozialwissenschaften	UrhG		         
557	Wissenschaftlicher Artikel	published	deu	Stieß, Immanuel; Rennings, Klaus; Hunecke, Marcel		Synthese- und Verwertungsprojekte als Förderinstrument transdisziplinärer Forschung							2015	2015	3	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	24 (2015)							0940-5550					 1				Angewandte Sozialwissenschaften			         
556	Wissenschaftlicher Artikel	published	eng	Grischkat, Sabine; Hunecke, Marcel; Böhler, Susanne		Potential for the reduction of greenhouse gas emissions through the use of mobility services							2014	2014	9	Transport policy : a journal of the world conference on transport research society (WCTRS)								0697-070X					 35				Angewandte Sozialwissenschaften			         
555	Wissenschaftlicher Artikel	published	eng	Haustein, Sonja; Hunecke, Marcel		Identifying target groups for environmentally sustainable transport	assessment of different segmentation approaches						2013	2013	8	Current opinion in environmental sustainability	5 (2013)							1877-3435					 2				Angewandte Sozialwissenschaften			         
554	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Wissensintegration in der transdisziplinären Nachhaltigkeitsforschung	eine Fallstudie zur Anpassung an zunehmende Starkniederschläge in urbanen Räumen						2011	2011	8	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	20 (2011)							0940-5550					 2				Angewandte Sozialwissenschaften			         
