OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
445	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		"Der Bäcker backt, der Maler malt, der Pfleger ..."	soziologische Überlegungen zum Zusammenhang von Professionalität und Wertschätzung in der Kranken- und Altenpflege						2010	2010	14	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	19 (2010)							0941-5025					 4				Angewandte Sozialwissenschaften			         
446	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Unterschätzte Dienstleistungskunst	Kompetenzanforderungen in Interaktionsberufen						2010	2010	2	Praeview : Zeitschrift für innovative Arbeitsgestaltung und Prävention								2190-0485					 3				Angewandte Sozialwissenschaften			         
447	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Eingliederung in was?	neue Kultur der Anerkennung mit einem bedingungslosen Grundeinkommen						2010	2010	4	Impulse : Magazin der Bundesarbeitsgemeinschaft für Unterstützte Beschäftigung								1434-2715					 3				Angewandte Sozialwissenschaften			         
962	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Professionalisierung der Pflegearbeit weiterentwickeln	Modelle, Kompetenzen, Perspektiven				Marburg	Tectum	2010	2010	3	Wertschätzung, Stolz und Professionalisierung in der Dienstleistungsarbeit "Pflege" : eiträge aus den pflegebezogenen Projekten der Förderrichtlinie Dienstleistungsqualität durch professionelle Arbeit des BMBF vom 19.06.2007													 				Angewandte Sozialwissenschaften			         
952	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Zur Bedeutung von Geschlecht und Migrationshintergrund im Gründungsgeschehen	Fallrekonstruktionen zum Spannungsverhältnis von Gleichheit und Differenz				München	Rainer Hampp Verlag	2010	2010	18	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
953	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Kennen, Erkennen, Anerkennen	die Beratungstriade als innovativer Ansatz in der Gründungsberatung für Migrantinnen				München	Rainer Hampp Verlag	2010	2010	10	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
954	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Transformation	Systemwechsel und seine Erkundung in der Frauen- und Geschlechterforschung				Wiesbaden	VS-Verlag	2010	2010	6	Handbuch Frauen- und Geschlechterforschung : Theorie, Methoden, Empirie													 				Angewandte Sozialwissenschaften		3., erweiterte und durchgesehene Auflage	         
1018	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Ich-AG und Co.	Risiken und Chancen öffentlich geförderter Existenzgründungen aus der Arbeitslosigkeit				Wiesbaden	VS, Verlag für Sozialwissenschaften	2010	2010	26	Prekäres Unternehmertum : Unsicherheiten von selbstständiger Erwerbstätigkeit und Unternehmensgründung													 				Wirtschaft			         
448	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Wertvoll, aber nicht geschätzt	der Altenpflegeberuf						2011	2011	3	Neue Caritas	112 (2011)							1438-7832					 8				Angewandte Sozialwissenschaften			         
964	Teil eines Buches (Kapitel)	published	deu	Ciesinger, Kurt-Georg; Fischer, Ute Luise; Goesmann, Christina		Vorbildliche Praxis wertschätzungsfördernder Unternehmenskulturen					Münster	Lit	2011	2011	16	Berufe im Schatten: Wertschätzung von Dienstleistungsberufen; Entwicklung neuer Modelle und Konzepte einer praxisorientierten Unterstützung													 				Angewandte Sozialwissenschaften			         
