OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
689	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Erzähltheater und Stückentwicklung	ein Workshop im Rahmen von "Abenteuer Kultur"						2013	2013	5	Zeitschrift für Theaterpädagogik								1865-9756					 62				Angewandte Sozialwissenschaften			         
979	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Reenactments und serielle Wiederholungen im politischen Alltagsgeschäft als Kommunikationsbrücken zwischen Politikern und Bevölkerung					Bielefeld	Transcript	2013	2013	18	Authentizität und Wiederholung : künstlerische und kulturelle Manifestationen eines Paradoxes													 				Angewandte Sozialwissenschaften		Reihe: Kultur- und Medientheorie	         
591	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Was ist ästhetische Bildung?							2015	2015	7	PADUA : die Fachzeitschrift für Pflegepädagogik, Patientenedukation und -bildung	10 (2015)							1861-6186					 1				Angewandte Sozialwissenschaften			         
2761	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Forschen, Fernsehen, Vorurteile	Theater zwischen Empörung und Versuchung						2016		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	15 (2016)	41	45										 				Angewandte Sozialwissenschaften			         
2553	Teil eines Buches (Kapitel)	published	deu	Bicker, Björn; Scheurle, Christoph		"Sich selbst abschaffen" - für ein Theater des Verzichts	Björn Bicker im Gespräch mit Christoph Scheurle				München	kopaed	2017		9	Partizipation: teilhaben/teilnehmen		173	182										 				Angewandte Sozialwissenschaften			         
2720	Teil eines Buches (Kapitel)	published	deu	Marsch, Karola; Scheurle, Christoph		"Gescheitert ist man, wenn man sich begrenzt hat" - Partizipation im Labor	Karola Marsch im Gespräch mit Christoph Scheurle				München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		199	204										 				Angewandte Sozialwissenschaften			         
2810	Teil eines Buches (Kapitel)	published	deu	Tscholl, Miriam; Scheurle, Christoph		"Die Pluralität einer Stadtgesellschaft abbilden" - das Modell Bürgerbühne	Miriam Tscholl im Gespräch mit Christoph Scheurle				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		183	190										 				Angewandte Sozialwissenschaften			         
2768	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph; Hinz, Melanie; Köhler, Norma		Vorwort					München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		7	12										 				Angewandte Sozialwissenschaften			         
2762	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Der Gestus der Sprache	Theater zwischen Zeigen und Sagen						2017		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	2017	37	41										 16				Angewandte Sozialwissenschaften			         
