OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
504	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Nettotarife mit aufklärungswürdigen Nachteilen							2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 24	urn:nbn:de:hbz:dm13-5046			Wirtschaft			         
550	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Karau, Torsten		Wie entscheidend ist das Wissen der Kunden über die Provisionshöhe?							2014	2014	5	Zeitschrift für Versicherungswesen								0514-2784					 18	urn:nbn:de:hbz:dm13-5509			Wirtschaft			         
507	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Rasfeld, Joshua		Statusbezogene Erstinformation	für Kunden wenig hilfreich						2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 10	urn:nbn:de:hbz:dm13-5079			Wirtschaft			         
66	Buch (Monographie)	published	deu	Berg, Mathias		Bindungswissen und Bindungsdiagnostik in der Erziehungsberatung			Fragen – Befunde – Perspektiven Die Arbeit "Bindungswissen und Bindungsdiagnostik in der Erziehungsberatung" beschäftigt sich unter klinisch-sozialer Perspektive mit der Anwendung der Bindungstheorie in Erziehungs- und Familienberatungsstellen, auch jenseits der sogenannten "Frühen Hilfen". Es wird darauf Bezug genommen, dass gerade im letzten Jahrzehnt für die psychosoziale Praxis hochinteressante Diagnostikverfahren entwickelt worden sind (z.B. für die mittlere und späte Kindheit), welche die professionelle Einschätzung der Eltern-Kind-Beziehung bereichern können. Hierzu werden Forschungsergebnisse aus dem Jahr 2011 rezipiert, die Hinweise darauf geben, inwieweit Konzepte der Bindungstheorie und –forschung bei Beratungsfachkräften bekannt sind und ob das Konzept der Bindung bereits Einfluss auf deren diagnostisches Vorgehen hat. In der Studie, welche an der KatHO NRW Aachen und mit Unterstützung der Landesarbeitsgemeinschaft Erziehungsberatung NRW durchgeführt wurde, gaben mehr als 250 beraterisch-therapeutische Fachkräfte in über 100 nordrhein-westfälischen Familienberatungsstellen Einblick in ihren Kenntnisstand zum Thema Bindung. Ein besonderes Augenmerk legt die Arbeit dabei auf die Anwendung von beziehungs- und bindungsgeleiteten Diagnostikmöglichkeiten im Zusammenhang mit den unsicheren und hochunsicheren Bindungsstrategien. Die Ergebnisse der Erhebung legen nahe, dass eine mögliche Bindungsorientierung in der Beratungspraxis mindestens einen Doppelcharakter aufweist: Der überwiegende Teil der befragten Fachkräfte verfügt über bedeutsame Kenntnisse zur Bindungstheorie und befindet diese als relevant für die tägliche Arbeit, dennoch scheint die Einschätzung von Beziehungen, vor allem zwischen Kindern und Eltern, von den Beratern und Therapeuten häufiger mit anderen Begriffen und Konzepten vorgenommen zu werden.		Coburg	ZKS Verlag	2013		170								978-3-934247-00-0						 	urn:nbn:de:hbz:dm13-662						         
55	Buch (Monographie)	published	deu	Beushausen, Jürgen		Beratung und Therapie – ein paradoxer Unterschied			Die Unterscheidung von Beratung und Therapie in der Literatur und Praxis erweist sich als widersprüchlich und interessengeleitet. Diese Widersprüche sollen in einem systemischen Kontext an Hand von Beispielen und Aussagen der Literatur analysiert und problematisiert werden. Es wird vorgeschlagen diese gängigen berufsständischen Unterscheidungen nicht mehr vorzunehmen. Stattdessen sollte das konkrete Handeln der Helfer in den Mittelpunkt gestellt werden. Erste Überlegungen zu einem Konzept biopsychosozialer Interventionen werden dargelegt. Abschließend wird erörtert, welche Schlussfolgerungen sich hieraus für die Identität der Sozialen Arbeit ergeben.		Coburg	ZKS Verlag	2014		47								978-3-934247-14-7						 	urn:nbn:de:hbz:dm13-558						         
57	Buch (Monographie)	published	deu	Beushausen, Jürgen		Risiken und Nebenwirkungen – (k)ein Thema der psycho-sozialen Beratung?			In der psycho-sozialen Beratung, wie allgemein in der Sozialen Arbeit und der Psychotherapie, fehlt weitgehend eine nebenwirkungsorientierte Forschungstradition und Praxis. In diesem Beitrag wird einleitend auf die Bedeutung dieses Themas hingewiesen und die Bildung möglicher Kategorien diskutiert. Aufgeführt werden an Hand von Beispielen mögliche allgemeine und spezifische Risiken und Nebenwirkungen. In zwei Exkursen wird näher auf Chronifizierungsprozesse und die Analyse von Übertragungen und Gegenübertragungen eingegangen. Der Beitrag schließt mit einem Ausblick auf mögliche präventive Haltungen und zieht erste Konsequenzen für die psycho-soziale Beratung.		Coburg	ZKS Verlag	2014		37								978-3-934247-16-1						 	urn:nbn:de:hbz:dm13-573		psycho-sozial; Kompetenzen; Nebenwirkungen				         
59	Buch (Monographie)	published	deu	Beushausen, Jürgen		Hard to reach Klienten – (Sozial-)Therapie 2. Klasse			Viele Klienten der Sozialen Arbeit weisen Multiproblemlagen auf, oftmals sind sie schwer zu erreichen (hard to reach Klientel). Einen Zugang zur Psychotherapie erhält nur eine Minderheit. Daher ist die Soziale Arbeit in vielen ihrer Praxisfelder herausgefordert, multiperspektivisch mit diesen Klienten tätig zu werden. Diese anspruchsvolle Tätigkeit beinhaltet therapeutische Elemente, für die auf dem Hintergrund berufsständischer Interessen verschiedenste Bezeichnungen (Soziotherapie, Sozialtherapie, Beratung, Betreuung, psychosoziale Behandlung, Klinische Sozialarbeit, Humantherapie, Integrative Therapie und andere) konstruiert werden. In diesem Beitrag wird erörtert, ob mit den genanten Bezeichnungen sinnvolle Unterscheidungen getroffen werden, welchen Interessen sie dienen und welche Bedeutung dies für die Identität der Profession Soziale Arbeit hat.		Coburg	ZKS Verlag	2014		43								978-3-934247-08-6						 	urn:nbn:de:hbz:dm13-599		Hard-to-reach-Klientel				         
53	Buch (Monographie)	published	deu	Beushausen, Jürgen; Hahn, Gernot; Lohner, Johannes; Pauls, Helmut; Viehhauser, Ralph		Didaktische Bausteine und Übungen zur Klinischen Sozialarbeit in der Lehre			Die Bausteine und Übungen zur Klinischen Sozialarbeit sind eine Sammlung praktischer Übungen, die im Rahmen von Seminaren mit Studierenden oder in Fort- und Weiterbildungskursen durchgeführt werden können. Themenbereiche: Veranschaulichung abstrakter Modelle / Konzepte und ihre Umsetzung in anwendungsbezogene Erfahrungsmöglichkeiten und Praxisbezüge; Durchführung von Verfahren der Diagnostik, einschließlich Auswertung und Vermittlung von "Erkenntnissen" an Adressaten; Üben von Methoden der Gesprächsführung / Beratung mit Einzelnen, Paaren, Familien und Gruppen; Veranschaulichen und Üben von aktionalen Interventionen; Einsatz von kreativen Medien und multimedialer Arbeit; Anregung und Strukturierung von Selbstreflexionsprozessen (einschl. Reflexion der Beziehungskompetenzen u. Übertragungs-/ Gegenübertragungsprozesse)		Coburg	ZKS Verlag	2014		54								978-3-934247-20-8						 	urn:nbn:de:hbz:dm13-537		ambulante; psychatrische Versorgung; ambulante Soziotherapie; Bausteine; Berufsethik; positive Wertschätzung				         
56	Buch (Monographie)	published	deu	Bruckmeir, Lisa		Ethisch Handeln im Strafvollzug			Inhaltlich beschäftigt sich die Arbeit mit der Darstellung ethischer Handlungsleitlinien der Sozialen Arbeit und hinterfragt ihre Umsetzungsmöglichkeiten im deutschen Strafvollzug. Sie zeigt verschiedene ethische Spannungsfelder im beruflichen Alltag des justizinternen Sozialdienstes auf und wirft den Blick sowohl auf die Inhaftieren und die Gewährung menschlicher Grundrechte im Strafvollzug als auch auf die Besonderheiten und Schwierigkeiten, denen die PraktikerInnen im Justizalltag ausgesetzt sind.		Coburg	ZKS Verlag	2014		47								978-3-934247-13-0						 	urn:nbn:de:hbz:dm13-566		Sozialarbeit				         
52	Buch (Monographie)	published	deu	Gloor, Salome		Beziehungsarbeit: professionelle Beziehungsgestaltung in der Beratung von Frauen im Kontext von Traumatisierung			Ausgehend von der psychosozialen Beratungsarbeit der Autorin mit von sexueller Gewalt betroffenen Frauen richtet sich das Erkenntnisinteresse dieser Arbeit auf die professionelle Beziehungsgestaltung im Kontext von Traumatisierung. Der aktuelle Forschungstand bietet eine breite Palette an Wissen zu komplexer Traumatisierung, zu Bindungstheorie und professioneller Beratungsbeziehung. VerknuÌˆpfungsleistungen zwischen diesen Themengebieten werden von einzelnen Autoren vollzogen. Die Fragestellung der Arbeit bezieht sich auf diese VerknuÌˆpfungen und es wird untersucht, wie eine professionelle Beratungsbeziehung zu traumatisierten Frauen idealerwiese gestaltet werden soll. In einem theoretischen Teil der Arbeit werden nebst einer Definition von komplexer Traumatisierung deren Folgen dargestellt, im Speziellen mögliche Folgen hinsichtlich Bindungsverhalten und Beziehungsgestaltung. Auch bezugnehmend auf kritische Stimmen zur etablierten Traumatherapie findet eine Annäherung an Traumatisierung aus bindungstheoretischer Perspektive statt.		Coburg	ZKS Verlag	2014		100								978-3-934247-17-8						 	urn:nbn:de:hbz:dm13-526						         
