OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
830	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea		Moderationsunterstützung zur Steuerung von Diskussionen in kollaborativen Lernumgebungen					Stuttgart	Fraunhofer-Verlag	2010	2010		Professional training facts 2010 : learning - competence - performance ; conference proceedings													 				Informatik		nur auf CD-ROM veröffentlicht	         
833	Teil eines Buches (Kapitel)	published	deu	Drummer, Jens; Hambach, Sybille; Kienle, Andrea		Forschungsherausforderung des E-Learnings					Bonn	GI	2011	2011	12	DeLFI 2011 : die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 5. - 8. September 2011, Technische Universität Dresden													 				Informatik		Reihe: Lecture notes in informatics, Bd. 188	         
841	Teil eines Buches (Kapitel)	published	deu	Engels, Christoph; Jendernalik, Lars; Kienle, Andrea		Smart planning					Glückstadt	Hülsbusch	2012	2012	13	Smart Energy 2012 : Wie smart ist der Weg zur Energiewende?													 				Informatik			         
845	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Herrmann, T.		Werkzeuge für den diskursiven Lernprozess					München	Oldenbourg	2012	2012	12	CSCL-Kompendium 2.0 : Lehr- und Handbuch zum computerunterstützten, kooperativen Lernen													 				Informatik			         
849	Teil eines Buches (Kapitel)	published	deu	Saatz, Inga; Kienle, Andrea		Klasse trotz Masse	e-Lernkarten als Möglichkeit aktiven Lernens und individueller Förderung				Bonn	Gesellschaft für Informatik	2012	2012	12	DeLFI 2012 : die 10. e-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 24. - 26. September 2012 ; FernUniversität Hagen													 				Informatik			         
919	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Wessner, Martin		e-Learning zwischen Alpen und Küste	eine Analyse der DeLFI-Community				Bonn	Gesellschaft für Informatik	2012	2012	12	DeLFI 2012 : die 10. e-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 24. - 26. September 2012 ; FernUniversität Hagen													 				Informatik			         
868	Teil eines Buches (Kapitel)	published	eng	Kienle, Andrea; Schlösser, Christian; Schlieker-Steens, Philipp		INKA-SUITE	an integrated test-environment for analyzing chat communication					International Society of the Learning Sciences	2013	2013	2	To see the world and a grain of sand : learning across levels of space, time, and scale ; CSCL 2013 conference proceedings volume 2 - short papers, panels, posters, demos & community events													 				Informatik			         
854	Teil eines Buches (Kapitel)	published	eng	Saatz, Inga; Kienle, Andrea		Learning with e-flashcards	does it matter?				Berlin	Springer	2013	2013	2	Scaling up learning for sustained impact : proceedings ; th European Conference on Technology Enhanced Learning, EC-TEL 2013, Paphos, Cyprus, September 17 - 21, 2013													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8095	         
856	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Saatz, Inga		In die e-Lernkarten geschaut	eine Studie zur Akzeptanz und Nutzung				Bonn	Gesellschaft für Informatik	2013	2013	12	DeLFI 2013 : die 11. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. (GI) ; 8. - 11.9. 2013 in Bremen													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 218	         
857	Teil eines Buches (Kapitel)	published	eng	Kienle, Andrea		The role of communication and facilitation for CSCL@Work					Boston, MA	Springer	2013	2013	18	Computer-supported collaborative learning at the workplace : CSCL@Work													 				Informatik		Reihe: Computer-supported collaborative learning series, Bd. 14	         
