OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1774	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Schallschutz verbessert Aufenthaltsqualität in der Bibliothek der FH Dortmund							2012		1	ProLibris	17 (2012)	180	181					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
684	Wissenschaftlicher Artikel	published	mul	Sachsse, Rolf; Winde, Jörg		Mayor	Bürgermeisterzimmer in Deutschland; fotografiert von Jörg Winde						2012	2012	4	AIT : Architektur, Innenarchitektur, Technischer Ausbau = AIT : Architecture, interior, technical solutions								0173-8046					 12				Design			         
673	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael; Walz, Manfred		Licht planen	die Stadt und ihre künstlichen Lichter						2012	2012	3	Stadt + Grün : das Gartenamt ; Organ der ständigen Konferenz der Gartenbauamtsleiter beim Deutschen Städtetag	61 (2012)							0016-4739					 11				Architektur			         
671	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Sichernd? Normgerecht? Verpflichtend?	Diskussion zum Handlungskonflikt der Kommunalverwaltungen bei der Straßenbeleuchtung						2012	2012	5	Licht	64 (2012)							0024-2861					 9				Architektur			         
670	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Lichtmasterplan	auf dem Weg zu einem zielführenden Instrument?						2012	2012	5	Professional lighting design													 82				Architektur			         
646	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Inbetriebnahme und Dokumentation bei KNX/EIB							2012	2012	4	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
645	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Spezialität: AAL-Produkte							2012	2012	2	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
643	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Brauchen wir Smart Meter?							2012	2012	2	Bussysteme : Zeitschrift für moderne Gebäudetechnik								2196-7385					 4				Informations- und Elektrotechnik (bis Februar 2017)			         
639	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Kluck, Norbert; Schemmann, Christoph		Simulation radialer Gleitlager	unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur						2012	2012	3	Economic engineering : das Wirtschaftsfachmagazin für Ingenieure								1866-5004					 4				Maschinenbau			         
638	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Robustness evaluation and RDO of a centrifugal compressor impeller	efficiency enhancement concerning flow and mechanical properties in turbo machinery by performing sensitivity analysis and Robust Design Optimization with optiSLang and ANSYS						2012	2012	2	RDO-Journal													 1				Maschinenbau			         
