OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
503	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Riedel, Oliver; Wende, Sabine		Gewinn- versus Kundenorientierung	welche Ziele verfolgen deutsche Versicherungsvermittler?						2014	2014	26	Zeitschrift für die gesamte Versicherungswissenschaft : Zeitschrift des Deutschen Vereins für Versicherungswissenschaft e.V	103 (2014)							0044-5285					 1				Wirtschaft			         
504	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Nettotarife mit aufklärungswürdigen Nachteilen							2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 24	urn:nbn:de:hbz:dm13-5046			Wirtschaft			         
506	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Schradin, Heinrich; Wende, Sabine		Das Honorar löst keine Provisions-Übel							2014	2014	1	Frankfurter Allgemeine Zeitung													 98				Wirtschaft			         
507	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Rasfeld, Joshua		Statusbezogene Erstinformation	für Kunden wenig hilfreich						2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 10	urn:nbn:de:hbz:dm13-5079			Wirtschaft			         
517	Wissenschaftlicher Artikel	published	deu	Breidenbach, Karin		Realisation von Umsatzerlösen nach IFRS 15							2014	2014	7	NWB Rechnungswesen - BBK								0340-9848					 13				Wirtschaft			         
497	Wissenschaftlicher Artikel	published	deu	Beck, Ralf		Aktie versus Crowdinvesting	Vor- und Nachteile aus Sicht der Kleinanleger						2014	2014	4	CFO aktuell : Zeitschrift für Finance & Controlling	8 (2014)							1993-2960					 4				Wirtschaft			         
474	Wissenschaftlicher Artikel	published	deu	Kowol, Uli; Schuchmann, Sandra		Erziehungsbeistandschaft	Erfolge und Grenzen						2014	2014	12	Theorie und Praxis der Sozialen Arbeit	65 (2014)							0342-2275					 3				Angewandte Sozialwissenschaften			         
476	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Simpson, Graeme		Kinderschutz in Deutschland und England	was können Studierende durch Fallanalysen lernen?						2014	2014	9	Theorie und Praxis der Sozialen Arbeit	65 (2014)							0342-2275					 1				Angewandte Sozialwissenschaften			         
477	Wissenschaftlicher Artikel	published	eng	Gabler, Sandra; Bovenschen, Ina; Nowacki, Katja		Foster children's attachment security and behavior problems in the first six months of placement	associations with foster parents' stress and sensitivity						2014	2014	2	Attachment and human development	16 (2014)							1461-6734					 5				Angewandte Sozialwissenschaften			         
450	Wissenschaftlicher Artikel	published	deu	Goesmann, Christina; Fischer, Ute		Reziproke Wertschätzung im Dienstleistungshandeln	eine begriffliche Erweiterung zur Anerkennungstheorie						2014	2014	15	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	23 (2014)							0941-5025					 1				Angewandte Sozialwissenschaften			         
