OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
554	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Wissensintegration in der transdisziplinären Nachhaltigkeitsforschung	eine Fallstudie zur Anpassung an zunehmende Starkniederschläge in urbanen Räumen						2011	2011	8	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	20 (2011)							0940-5550					 2				Angewandte Sozialwissenschaften			         
455	Wissenschaftlicher Artikel	published	deu	Heinen, Ines; Hunecke, Marcel		Wassersensible Stadtentwicklung aus Bürgersicht	die Akzeptanz von Maßnahmen zur Anpassung an zunehmenden Starkregen im Ruhrgebiet						2012	2012	33	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
557	Wissenschaftlicher Artikel	published	deu	Stieß, Immanuel; Rennings, Klaus; Hunecke, Marcel		Synthese- und Verwertungsprojekte als Förderinstrument transdisziplinärer Forschung							2015	2015	3	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	24 (2015)							0940-5550					 1				Angewandte Sozialwissenschaften			         
361	Bericht	published	deu	Schmies, Maximilian; Hunecke, Marcel		Soziale Aktivierung zum gemeinschaftlichen Gärtnern - Ein Leitfaden für die partizipative Förderung von Gemeinschaftsgärten in Städten und Quartieren			Gemeinschaftliches Gärtnern ist ein wachsender Trend in Städten und Nachbarschaften. Die dabei entstehenden grünen Oasen eröffnen zahlreiche Chancen für Lebensqualität, Stadtökologie und ein zukunftsfähiges Zusammenleben. Vielerorts stellt sich daher die Frage: ‚Wie können solche Gärten auch bei uns entstehen?‘  Der vorliegende Leitfaden führt in fünf praktischen Schritten durch einen sozialen Aktivierungsprozess zum gemeinschaftlichen Gärtnern. Er richtet sich an Stadtverwaltungen und zivilgesellschaftliche Organisationen und Akteure, die gemeinschaftliches Gärtnern in ihrer Stadt fördern möchten.  Durch die soziale Aktivierung sollen neue Gemeinschaftsgartenprojekte initiiert werden und die StadtbewohnerInnen dazu befähigt werden, diese selbstorganisiert umzusetzen. Herzstück der Aktivierung ist die gezielte Ansprache von Multiplikatoren, welche die Botschaft in die verschiedenen Bevölkerungsgruppen tragen. Die auf diesem Wege erreichten BürgerInnen werden in den Austausch gebracht und schrittweise dabei unterstützt, eigene Gartenprojekte umzusetzen.  Auf Basis von Erfahrungen aus der Praxis und wissenschaftlichen Erkenntnissen aus Psychologie und Sozialwissenschaften werden partizipative Methoden zur Planung und Umsetzung von neuen Gartenprojekten abgeleitet. Empfehlungen zur Verstetigung der Aktivierungsbemühungen und eine Liste mit Literatur und Internetseiten runden den Leitfaden ab.				2016		40														 	urn:nbn:de:hbz:dm13-3616		Soziale Aktivierung; Partizipation; Gemeinschaftsgärten; Umweltpsychologie	Angewandte Sozialwissenschaften	CC BY 3.0		         
2686	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Psychologie der Verkehrsmittelnutzung					Berlin; Offenbach	Wichmann	2018			Handbuch der kommunalen Verkehrsplanung													 				Angewandte Sozialwissenschaften			         
1301	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	Psychische Ressourcen für Postwachstumsgesellschaften				München	Oekom	2013		121														 				Angewandte Sozialwissenschaften			         
3188	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	vom Nachhaltigkeitsmarketing zur sozial-ökologischen Transformation				München	oekom-Verlag	2022	04.04.2022	272								978-3-96238-359-6						 				Angewandte Sozialwissenschaften	UrhG		         
3015	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Psychische Ressourcen für nachhaltige Lebensstile	neue Ansätze und innovative Renaissancen in herausfordernden Zeiten - Einführung in das Schwerpunktthema						2020	05.05.2021	26	Umweltpsychologie	2020	34	60					1434-3304					 2				Angewandte Sozialwissenschaften	UrhG		         
992	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Positive Psychologie	psychische Ressourcen in Bildungsprozessen für eine nachhaltige Entwicklung				Wien	Forum Umweltbildung im Umweltdachverband	2014	2014	12	Krisen- und Transformationsszenarios : Frühkindpädagogik, Resilienz & Weltaktionsprogramm													 				Angewandte Sozialwissenschaften		Reihe: Bildung für nachhaltige Entwicklung	         
