OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3113	Teil eines Buches (Kapitel)	published	deu	Eickhorst, Andreas; Nowacki, Katja		Väterbilder - die Rolle und Bedeutung der Väter in Familie und Jugendhilfe					Köln	Die Kinderschutz-Zentren	2019	12.11.2021	11	Kindheit - vermessen und vergessen		269	280										 				Angewandte Sozialwissenschaften	UrhG		         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2849	Buch (Monographie)	published	deu	Toprak, Ahmet		Muslimisch, männlich, desintegriert	was bei der Erziehung muslimischer Jungen schiefläuft				Berlin	Econ	2019	23.10.2019	233								978-3-430-21012-6						 				Angewandte Sozialwissenschaften	UrhG		         
2847	Buch (Monographie)	published	deu	Finke, Betina		Kinder in Heimen und Pflegefamilien	rechtliche Rahmenbedingungen stationärer Jugendhilfe				München	C. H. Beck	2019	24.09.2019	163								978-3-406-74441-9						 				Angewandte Sozialwissenschaften	UrhG		         
2846	Buch (Monographie)	published	deu	Krön, Annette; Rüßler, Harald; Just, Marc		Teilhaben und Beteiligen auf Quartiersebene	Aufbau von Partizipationsstrukturen mit älteren Menschen				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2019	20.09.2019	232								978-3-8474-2334-8						 				Angewandte Sozialwissenschaften	UrhG		         
2844	Bericht	published	deu	Nowak, Saskia; Vukoman, Marina; Helten, Svenja		Pflege im Quartier. Informations- und Versorgungsbedarfe in der (vor-)pflegerischen Versorgung am Beispiel Gelsenkirchen – Verbesserung und Aufbau realer Strukturen, unterstützt durch digitale Technik			Der hier vorliegende Bericht beinhaltet Teilergebnisse des Forschungs- und Entwicklungsverbundprojektes „Pflege im Quartier“ (PiQ), welches im Zeitraum 2016 bis 2019 an der Fachhochschule Dortmund (Fachbereiche Informatik und Angewandte Sozialwissenschaften) in Kooperation mit Praxispartner*innen aus den Bereichen Altenhilfe/-arbeit und Pflege in Gelsenkirchen durchgeführt wurde. Ziel des Projektes war es, die Versorgung und Teilhabe von pflegebedürftigen Menschen durch die Vernetzung von Versorgungsstrukturen, verknüpft mit dem Aufbau digitaler Unterstützungsstrukturen, zu verbes-sern. Der Bericht fokussiert dabei die Teilprojekte (TP) bzw. Arbeitspakte (AP), die im Fachbereich Angewandte Sozialwissenschaften durchgeführt wurden und nimmt damit eine primär sozialwissenschaftliche wie auch eine ökonomische Perspektive ein. Dazu zählen die Teilprojekte „Bestandsana-lyse/Evaluation“ und „Kosten-/Effizienzanalyse. Der Bericht beinhaltet zusammenge-fasst somit den Forschungsstand zur häuslichen Versorgung von Menschen mit Pflegebedarf und ihren Angehörigen, die empirischen Erhebungen, die Beschreibung der Interventionen im Feld und (prototypisch entwickelten) digitalen Produkte sowie die Kosteneffizienz-Analyse aus Sicht potenzieller Kos-tenträger.				2019	16.09.2019	187														 	urn:nbn:de:hbz:dm13-28449			Angewandte Sozialwissenschaften	UrhG		         
2842	Bericht	published	deu	Heming, Ann-Christin; Grates, Miriam; Vukoman, Marina; Krön, Annette; Rüßler, Harald		QuartiersNETZ: Partizipative Entwicklung von Quartiersnetzwerken			Dieser Bericht ist eine Zusammenfassung der im Projekt „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ in der Zeit von November 2014 bis September 2017 erzielten Ergebnisse der sozialwissenschaftlichen Begleitforschung  des Teilprojekts „Reales Netz“ bezogen auf den exemplarischen „Fall“ der Stadt Gelsenkirchen.  QuartiersNETZ ist ein vom Bundesministerium für Bildung und Forschung gefördertes interdisziplinäres Verbundprojekt.  Mit und für ältere(n) Menschen werden reale und digitale Quartiersnetzwerke entwickelt, die es Menschen ermöglichen sollen länger selbstbestimmt am öffentlichen Leben teilhaben zu können, im Bedarfsfall wohnortnah Unterstützung zu erfahren und diese Strukturen partizipativ mitgestalten zu können. Im Fokus dieses Berichts steht die partizipative Quartiersentwicklung in vier ausgewählten Referenz-quartieren Gelsenkirchens. Es soll ein Überblick darüber gegeben werden, wie sich die Quartiersentwicklung, Partizipation und Netzwerkbildung vor Ort darstellen, welche Besonderheiten aber auch Herausforderungen sich jeweils zeigen.				2019	16.09.2019	113														 	urn:nbn:de:hbz:dm13-28427	10.26205/opus-2842	Quartiersentwicklung; Partizipation	Angewandte Sozialwissenschaften	UrhG		         
2663	Teil eines Buches (Kapitel)	published	deu	Heming, Ann-Christin; Rüßler, Harald		Ältere Menschen gestalten ihr Wohnquartier	Möglichkeiten und Grenzen partizipativer Quartiersentwicklung in alternden Stadtgesellschaften				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2019		17	Alternde Gesellschaften gerecht gestalten : Stichwörter für die partizipative Praxis		397	414										 				Angewandte Sozialwissenschaften			         
2510	Buch (Monographie)	published	deu		Toprak, Ahmet; Weitzel, Gerrit	Salafismus in Deutschland	jugendkulturelle Aspekte, pädagogische Perspektiven				Wiesbaden	Springer VS	2019	05.07.2019	X, 196								978-3-658-25836-8						 				Angewandte Sozialwissenschaften	UrhG	2. Auflage	         
2137	Bachelorarbeit	published	deu	Niehaus, Ina		Bindungsbeziehungen in der Heimerziehung: Die Bedeutsamkeit der Betreuerinnen und Betreuer für die Kinder und Jugendlichen			Das Eingehen von Bindungen ist ein Grundbedürfnis des Menschen, welches dem Schutz und der Sicherheit dient (vgl. Bowlby 2015, S. 20f.). Die Bereitstel-lung von Bindungsbeziehungen ist Aufgabe der Familie (vgl. Schleiffer 2014, S. 82). Sie sollte ihrem Kind durch feinfühliges Verhalten eine sichere Basis sein, damit sich daraus im weiteren Verlauf des Aufwachsens sichere Bindungsreprä-sentationen entwickeln (vgl. Bowlby 2018, S. 9f.; vgl. Grossmann/Grossmann 2017, S. 447). Sichere Bindungen sind elementar für eine gesunde sozio-emotionale Entwicklung (vgl. Nowacki/Remiorz 2018, S. 66). Einige Kinder und Jugendliche können nicht bei ihren Bindungspersonen aufwachsen. Eine mögli-che Form der Fremdunterbringung ist die Heimerziehung nach §34 Achtes Sozi-algesetzbuch. In den letzten Jahrzehnten entwickelten sich viele Heimeinrichtun-gen in Richtung eines familienähnlichen Settings (vgl. Wolf 1995, S. 12ff.; vgl. Heidemann/Greving 2017, S. 146). Es stellt sich die Frage, ob die Betreuerinnen und Betreuer als Bindungspersonen für die Kinder und Jugendlichen in der Hei-merziehung bedeutsam sind. Ziel dieser Arbeit ist es, dieser Fragestellung nach-zugehen. Dazu wurde analog zur Forschung von Remiorz und Nowacki der Fra-gebogen ‚Inventory of Parent and Peer Attachment’ eingesetzt, mit dem die Bin-dungsbeziehungen zu den Betreuerinnen und Betreuern und der Mutter von Kin-dern und Jugendlichen aus der Heimerziehung bewertet werden (vgl. Remi-orz/Nowacki 2018, S. 61ff.). Es stellte sich heraus, dass die Bindung zu den Be-treuerinnen und Betreuern von den Kindern und Jugendlichen signifikant besser eingeschätzt wurde als die zu den Müttern. Die Gründe für dieses Ergebnis wer-den in der vorliegenden Arbeit diskutiert. Die Faktoren Aufenthaltsdauer, Anzahl der Mitbewohnerinnen und Mitbewohnern, Alter bei der ersten Fremdunterbrin-gung und das Geschlecht hatten in dieser Stichprobe keine signifikante Auswir-kung auf die Bindungsbewertung zu den Betreuerinnen und Betreuern. Der beste-hende Kontakt zur Mutter wirkte sich mit starker Tendenz positiv auf die Bin-dungsbewertung zu dieser aus. Eine weitere Fragestellung dieser Arbeit war, ob das Setting der familienähnlichen Heimerziehung auch unter den Familienbegriff ‚Doing Family’ des BMFSFJ (vgl. BMFSFJ 2006, S. 128) fällt. Dies konnte an-hand des Vergleiches der Merkmale und Funktionen von dem Familienbild nach dem ‚Doing Family’ mit der familienähnlichen Heimerziehung und der Ergebnisse des Fragebogens bestätigt werden. Aufgrund der nachgewiesenen hohen Bedeut-samkeit der Betreuerinnen und Betreuer als Bindungspersonen für die Kinder und Jugendlichen in der Heimerziehung ließen sich einige Anforderungen an die Be-treuerinnen und Betreuer ableiten, um den (Bindungs-)Bedürfnissen der Kinder und Jugendlichen gerecht zu werden.				2019	28.05.2019	91														 	urn:nbn:de:hbz:dm13-21371	10.26205/opus-2137		Angewandte Sozialwissenschaften	CC BY-ND 4.0		         
