OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1996	Dissertation	published	deu	Platzhoff, Elke		Arbeitnehmerüberlassung und Legitimität					Chemnitz	GUC - Verlag der Gesellschaft für Unternehmensrechnung und Controlling m.b.H.	2009	20.12.2018	XIII, 323								978-3-934235-79-3						 				Wirtschaft	UrhG	Dissertation an der Technischen Universität Chemnitz	         
3220	Dissertation	published	eng	Richter, Nadine		Being mindful, living sustainable: relationships between mindfulness, well-being and pro-environmental behavior							2021	09.05.2022	V, 182														 				Angewandte Sozialwissenschaften	UrhG	Dissertation zur Erlangung des akademischen Grades Doktorin der Philosophie (Dr. phil.) eingereicht an der Fakultät für Psychologie der Ruhr-Universität Bochum	         
2080	Dissertation	published	deu	Magosch, Sebastian Josef		Beobachtung und Simulation von Bewegungsmustern vitaler Knochenzellen in vitro							2007	18.02.2019	98														 				Informatik	UrhG	Inaugural-Dissertation zur Erlangung des Doktorgrades der Naturwissenschaft in der Medizin durch die Medizinische Fakultät der Universität Duisburg-Essen, Kooperationspartner: Fachhochschule Dortmund	         
3087	Dissertation	published	eng	Deitelhoff, Fabian		Developing eye tracking methods for detecting source code comprehension strategies							2020	09.09.2021	XII, 236														 				Informatik	UrhG	Von der Fakultät für Ingenieurwissenschaften, Abteilung Informatik und Angewandte Kognitionswissenschaft der Universität Duisburg-Essen zur Erlangung des akademischen Grades Doktor der Ingenieurwissenschaften (Dr.-Ing.) genehmigte Dissertation	         
1322	Dissertation	published	deu	Boecker, Michael		Erfolg in der sozialen Arbeit	im Spannungsfeld mikropolitischer Interessenkonflikte				Wiesbaden	Springer VS	2015		267								978-3-658-07346-6						 				Angewandte Sozialwissenschaften		Dissertation an der Fakultät Erziehungswissenschaft und Soziologie der Technischen Universität Dortmund	         
1995	Dissertation	published	deu	Kocabas, Bircan		Familien mit türkischen Wurzeln in der Kinder- und Jugendhilfe : eine empirische Untersuchung zur sozialpädagogischen Familienhilfe					Herbolzheim	Centaurus	2014	20.12.2018	233								978-3-86226-258-8						 				Angewandte Sozialwissenschaften	UrhG	Reihe: Gender and Diversity, Band 15	         
2079	Dissertation	published	deu	Lategahn, Julian		Kartenbasierte Lokalisierung von Personen innerhalb von Gebäuden							2018	18.02.2019	IV, 219														 				Informatik	UrhG	Dissertation an der FernUniversität in Hagen	         
1998	Dissertation	published	deu	Heiland, Thomas		Marketing und Wettbewerb im deutschen Hochschulsystem : eine empirische und implikationenorientierte Analyse					Wiesbaden	Deutscher Universitäts-Verlag	2001	20.12.2018	XXIV, 453								3-8244-0578-4						 				Wirtschaft	UrhG	Dissertation an der Universität Witten-Herdecke	         
1993	Dissertation	published	deu	Cirullies, Jan		Methodische Erweiterung des Supply Chain Designs zur Integration einer ökologischen Bewertung					Dortmund	Verlag Praxiswissen	2016	20.12.2018	XIII, 230								978-3-86975-119-1						 				Wirtschaft	UrhG	von der Fakultät Maschinenbau der Technischen Universität Dortmund genehmigte Dissertation	         
1994	Dissertation	published	deu	Herzog, Sonja		Männliche Schulverweigerer : eine bildungstheoretische Längsschnittstudie					Hamburg	Verlag Dr. Kovač	2016	20.12.2018	321								978-3-8300-9171-4						 				Angewandte Sozialwissenschaften	UrhG	Dissertation an der Technischen Universität Dortmund, Kooperationspartner: Fachhochschule Dortmund	         
