OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1154	Teil eines Buches (Kapitel)	published	deu	Dechange, André; Friedrich, Bernd		Multiprojektmanagement in der Energiewirtschaft					Wiesbaden	Springer Gabler	2013	2013	24	Projektmanagement im Energiebereich													 				Informatik			         
1152	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten		Erneuerbare-Energien-Projekte	Beispiel Biogasprojekte				Wiesbaden	Springer Gabler	2013	2013	26	Projektmanagement im Energiebereich													 				Informatik			         
1095	Teil eines Buches (Kapitel)	published	deu	Thiering, Bastian; Nagarajah, James; Lipinski, Hans-Gerd		Fusion von Szintigrafie und CT für die Schilddrüsendiagnostik					Berlin	Springer	2013	2013	6	Bildverarbeitung für die Medizin 2013 : Algorithmen - Systeme - Anwendungen ; Proceedings des Workshops vom 3. bis 5. März 2013 in Heidelberg													 				Informatik		Reihe: Informatik aktuell	         
932	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten; Sachweh, Sabine; Peters, Martin		Das Konzept der "information supply chain" für die dezentrale Energieerzeugung	Fallstudie Photovoltaiksystem				Glückstadt	Hülsbusch	2013	2013	12	Smart Energy 2013 : wie smart ist Deutschland im europäischen Kontext?													 				Informatik		Reihe: E-Business	         
931	Teil eines Buches (Kapitel)	published	deu	Schmidtmann, Achim; Gunia, Benjamin		Wärmesimulation zur Kostenreduktion in Rechenzentren					Glückstadt	Hülsbusch	2013	2013	11	Smart Energy 2013 : wie smart ist Deutschland im europäischen Kontext?													 				Informatik		Reihe: E-Business	         
920	Teil eines Buches (Kapitel)	published	deu	Heller, Andre		Lokalisierung mobiler Roboter mittels RFID-NaviFloor					Chemnitz	Universitätsverlag	2013	2013	12	Ortsbezogene Anwendungen und Dienste : 9. Fachgespräch der GI-ITG-Fachgruppe Kommunikation und Verteilte Systeme, 13. & 14. September 2012, Technische Universität Chemnitz													 				Informatik			         
875	Teil eines Buches (Kapitel)	published	deu	Winkler, Joachim; Heisig, Benjamin; Schmidtmann, Achim		Simulation komplexer (IT) Service-Infrastrukturen					Paderborn	Heinz-Nixdorf-Institut	2013	2013	11	Simulation in Produktion und Logistik 2013 : Entscheidungsunterstützung von der Planung bis zur Steuerung ; 15. ASIM Fachtagung ; Paderborn, 09. - 11. Oktober 2013													 				Informatik		Reihe: HNI-Verlagsschriftenreihe ; Reihe: ASIM-Mitteilungen aus den Arbeitskreisen	         
874	Teil eines Buches (Kapitel)	published	deu	Gunia, Benjamin; Schmidtmann, Achim		Analyse der Dienstgüte in komplexen IT-Service-Infrastrukturen mittels Simulation					Paderborn	Heinz-Nixdorf-Institut	2013	2013	12	Simulation in Produktion und Logistik 2013 : Entscheidungsunterstützung von der Planung bis zur Steuerung ; 15. ASIM Fachtagung ; Paderborn, 09. - 11. Oktober 2013													 				Informatik		Reihe: HNI-Verlagsschriftenreihe ; Reihe: ASIM-Mitteilungen aus den Arbeitskreisen	         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
864	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Krämer, F.		Topologie-Editoren zur graphischen Konzeption von virtuellen Sicherheitsinfrastrukturen					Frechen	Syssec	2013	2013	14	D-A-CH security 2013 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
