OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2049	Bericht	published	deu			Wucherzins und Solvabilitätsverordnung (SolvV)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2006-2007  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	1														 	urn:nbn:de:hbz:dm13-20497			Wirtschaft	UrhG		         
2128	Bericht	published	deu			Wissensmanagementplattform für Gesundheitseinrichtungen WMPmed			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2008  Förderung: Fachhochschule Dortmund, Forschungssemester				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21283			Informatik	UrhG		         
3253	Bericht	published	deu	Templin, Daniela; Streblow-Poser, Claudia; Feldmann, Jonas		Wirtschaft als Alternative - Zum Umgang mit Multioptionalität in Studienentscheidungen. Abschlussbericht zum Projekt „Diversität und Bildung“ (Projektphase II: Wirtschaft)			Im Projekt "Diversität und Bildung" wurden die handlungsleitenden Orientierungen von Studierenden exploriert, welche der Studienwahl und dem Studierverhalten zugrunde liegen. Am Beispiel des Fachbereichs Wirtschaft konnten insgesamt fünf handlungsleitende Orientierungen herausgearbeitet und typologisch unterschieden werden. Anders als in der ersten Projektphase wurden diese fünf Typen anhand der hermeneutischen Analyse von Interviews mit Lehrenden in Bezug auf die Relationen von Selbst- und Fremdwahrnehmungen betrachtet.				2021	04.07.2022	57										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-32531	10.26205/opus-3253	Studienzweifel; Lehrhandeln; interpretative Sozialforschung; akademische Integration; Peerkultur	Angewandte Sozialwissenschaften	UrhG		         
1827	Bericht	published	deu			Wie gewinnen wir ein DFG-Projekt			Forschungsbericht  Projektleitung: Andrea Kienle, Torsten Holmer  Zeitraum: 2012  Förderung: HiFF-Projekt INKA goes DFG				2012	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18276			Informatik	UrhG		         
1842	Bericht	published	deu			West Yorkshire Filmprojekt: eine Recherche			Forschungsbericht  Projektleiter: Klaus Helle  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005		3														 	urn:nbn:de:hbz:dm13-18424			Design	UrhG		         
28	Bericht	published	deu	Surkemper, Klaus-Peter		Welche Fachlichkeit produziert die Fachhochschule?			Darstellung und Analyse empirischer Befunde zur Zufriedenheit von Arbeitgebern, Studenten, Absolventen und Dozenten mit der Praxistauglichkeit, sowie dem Standard der Sozialwesenbildung.				2000																 	urn:nbn:de:hbz:dm13-289		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
1926	Bericht	published	deu			Wasser - ein Impulsgeber für Wohnquartiere?	welche Rolle spielt dieses Element bei den aktuellen Wohnungsbauprojekten am Wssser?		Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2005  Wiss. Mitarbeiter: Arne Merres  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	22.11.2018	7														 	urn:nbn:de:hbz:dm13-19264			Architektur	UrhG		         
1816	Bericht	published	deu			Wachstumsstrategien mittelständischer Unternehmen			Forschungsbericht  Projektleitung: Jan-Philipp Büchler  Förderung: Fachhochschule Dortmund, Forschungssemester				2017	31.07.2018	9														 	urn:nbn:de:hbz:dm13-18169			Wirtschaft	UrhG		         
1934	Bericht	published	deu			Voraussetzungen für die Fertigung von 50 V MOS-Transistoren in einem Sub-Micron CMOS-Prozess			Forschungsbericht  Projektleiter: Thomas Giebel  Zeitraum: Sommersemester 2016  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	27.11.2018	6														 	urn:nbn:de:hbz:dm13-19343			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
21	Arbeitspapier	published	deu	Kreis, Karl Markus		Von Einwanderern und Feierabenddeutschen : Forschungsbericht zur Geschichte und Gegenwart der Deutschamerikaner in Buffalo,N.Y.			Die ethnische Selbstzuordnung der deutschstämmigen Einwohner von Buffalo und Umgebung wird anhand von Volkszählungsdaten, historischen Zeitungsberichten sowie heutigen ethnischen Vereinen und Feiern dargestellt und analysiert.				1996																 	urn:nbn:de:hbz:dm13-215		Deutschamerikaner; USA; Migration; Ethnizität	Angewandte Sozialwissenschaften			         
