OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
992	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Positive Psychologie	psychische Ressourcen in Bildungsprozessen für eine nachhaltige Entwicklung				Wien	Forum Umweltbildung im Umweltdachverband	2014	2014	12	Krisen- und Transformationsszenarios : Frühkindpädagogik, Resilienz & Weltaktionsprogramm													 				Angewandte Sozialwissenschaften		Reihe: Bildung für nachhaltige Entwicklung	         
972	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Haustein, Sonja		Methoden der empirischen Sozialforschung zur Identifikation von Zielgruppen für umweltfreundliche Mobilitätsangebote					Essen	Klartext-Verlag	2012	2012	13	Mobilitätsmanagement : wissenschaftliche Grundlagen und Wirkungen in der Praxis													 				Angewandte Sozialwissenschaften		Reihe: ILS-Schriftenreihe, Bd. 2	         
982	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Mobilitätsbezogene Einstellungen, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	26	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
983	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Forschungsdesign und Wissensintegration im transdisziplinären Forschungsprojekt EMIGMA					München	Oekom	2014	2014	10	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
984	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne; Toprak, Ahmet		Handlungsempfehlungen zum Empowerment von Migrant_innen zum Umwelt- und Klimaschutz					München	Oekom	2014	2014	36	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
985	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Energiebezogene Einstellung, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	8	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
986	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Die Bedeutung des psychologischen Empowerments für das Umwelt- und Klimaschutzengagement					München	Oekom	2014	2014	20	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
987	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Ernährungsbedingte Treibhausgasemissionen und der Konsum von Biolebensmitteln von türkeistämmigen und russischsprachigen Migrant_innen					München	Oekom	2014	2014	30	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
2551	Teil eines Buches (Kapitel)	published	eng	Behren, Sascha; Minster, Clotilde; Magdolen, Miriam; Chlond, Bastian; Hunecke, Marcel; Vortisch, Peter		Bringing travel behavior and attitudes together	An integrated survey approach for clustering urban mobility types				Washington, DC	TRB, Transportation Research Board of the National Academies	2018			TRB Annual Meeting 2018 : compendium of papers : January 7-11, 2018, Washington, DC													 				Angewandte Sozialwissenschaften			         
2686	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Psychologie der Verkehrsmittelnutzung					Berlin; Offenbach	Wichmann	2018			Handbuch der kommunalen Verkehrsplanung													 				Angewandte Sozialwissenschaften			         
