OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1935	Bericht	published	deu			Kombi-Fugenbänder zur Abdichtung in wasserundurchlässigen Konstruktionen aus Beton			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	6														 	urn:nbn:de:hbz:dm13-19356			Architektur	UrhG		         
1936	Bericht	published	deu			Korrosionsgefährdung von Bewehrungsstahl bei Kontakt mit Acrylatgel			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	8														 	urn:nbn:de:hbz:dm13-19360			Architektur	UrhG		         
1931	Bericht	published	deu			Modellbasierte Entwicklung adaptiver Beamforming-Algorithmen für die Implementierung auf einem Professional Audio Development Kit (PADK)			Forschungsbericht  Projektleitung: Thomas Felderhoff  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Forschungsschwerpunkt: Process Improvement & CAQ  Zeitraum: 2006-2008  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	4														 	urn:nbn:de:hbz:dm13-19313			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1932	Bericht	published	deu			Multimodale Sitzkiste - Ideenträger in Lehre und Forschung			Forschungsbericht  Projektleiter: Thomas Felderhoff  Wiss. Mitarbeiter: Nicole Nennstiel  Strukturelle Zuordnung: Kompetenzplattform Kommunikationstechnik und Angewandte Signalverarbeitung, Forschungsschwerpunkt Process Improvement & CAQ, Institut für Informationstechnik  Zeitraum: 2004-2008  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	5														 	urn:nbn:de:hbz:dm13-19320			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1933	Bericht	published	deu			Untersuchung von Sensorik-Konzepten zur Prozessüberwachung beim Guss von Leichtmetallen			Forschungsbericht  Projektleiter: Hermann Gebhard  Zeitraum: 2005  Kooperation: Oelschläger Metalle GmbH & Co. KG, 40721 Hilden				2008	27.11.2018	3														 	urn:nbn:de:hbz:dm13-19333			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1929	Bericht	published	deu			Automatisierter Entwurf von Wellendigitalfiltern für die modellbasierte Entwicklung			Forschungsbericht  Projektleiter: Thomas Felderhoff  Wiss. Mitarbeiterin: Nicole Nennstiel  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Forschungsschwerpunkt: Process Improvement & CAQ  Zeitraum: 2005-2007  Förderung: TRAFO, Transferorientierte Forschung an Fachhochschulen des Landes Nordrhein-Westfalen  Kooperation: Hella KGaA Hueck & Co, Lippstadt				2008	26.11.2018	6														 	urn:nbn:de:hbz:dm13-19295			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1927	Bericht	published	deu			Integrierte Druckmesse bei einer Mikropumpe			Forschungsbericht  Projektleiter: Jan Albers  Förderung: Fachhochschule Dortmund, Forschungsbudget  Stud. Mitarbeiter: Markus Vogt  Kooperation: Bartels Mikrotechnik GmbH, ELMOS Semiconductor AG				2008	26.11.2018	4														 	urn:nbn:de:hbz:dm13-19277			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1928	Bericht	published	eng			Innovation challenges and economics for HVDC stations			Forschungsbericht  Projektleiter: Karl-Josef Diederich  Kooperation: Ferdinand Lutz, IPL Technology GmbH, Kempen, Peter Steinfeld, Essent Wind Deutschland GmbH, Hannover				2008	26.11.2018	5														 	urn:nbn:de:hbz:dm13-19284			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1926	Bericht	published	deu			Wasser - ein Impulsgeber für Wohnquartiere?	welche Rolle spielt dieses Element bei den aktuellen Wohnungsbauprojekten am Wssser?		Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2005  Wiss. Mitarbeiter: Arne Merres  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	22.11.2018	7														 	urn:nbn:de:hbz:dm13-19264			Architektur	UrhG		         
1923	Bericht	published	deu			Integration und Nutzbarmachung solarthermischer Systeme in industriell herstellbare Sandwichbauteile aus Stahlblech zur Gebäudetemperierung			Forschungsbericht  Projektleiter: Helmut Hachul				2008	22.11.2018	6														 	urn:nbn:de:hbz:dm13-19232			Architektur	UrhG		         
1924	Bericht	published	deu			Den demografischen Wandel gestalten!			Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2007-2010  Wiss. Mitarbeiter: Dietmar Gaida, Markus Pieler  stud. HK: Mosska Adeil, Enes Biyik, Hedwig Ruppik  Förderung: Bundesministerium für Bildung und Forschung: FHprof und Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	5														 	urn:nbn:de:hbz:dm13-19244			Architektur	UrhG		         
1925	Bericht	published	deu			Das Ende der Leuchttürme?			Forschungsbericht  Projektleiter: Stefan Hochstadt, Renate Kastorff-Viehmann  Zeitraum: ab 2006  Wiss. Mitarbeiter: Thomas Hackenfort  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	4														 	urn:nbn:de:hbz:dm13-19259			Architektur	UrhG		         
1922	Bericht	published	deu			Hinter den Augen			Forschungsbericht  Projektleiter: Jean Flammang  Zeitraum: 2007-2008  Kooperation: Théâtre National du Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	22.11.2018	8														 	urn:nbn:de:hbz:dm13-19226			Architektur	UrhG		         
1917	Bericht	published	deu			IP Projekt: Untersuchungen zur Gestaltbildung			Forschungsbericht  Projektleitung: Susanne Brügger				2008	08.11.2018	7														 	urn:nbn:de:hbz:dm13-19172			Design	UrhG		         
1916	Bericht	published	deu			Über Worte und Bilder			Forschungsbericht  Projektleitung: Sabine an Huef  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	05.11.2018	10														 	urn:nbn:de:hbz:dm13-19168			Design	UrhG		         
1912	Bericht	published	deu			Erstellung eines Lehrkonzeptes zur IT-Sicherheit mit praktischer Umsetzung in der Umgebung des Logistik-Labors			Forschungsbericht  Projektleiter: Heinz-Michael Winkels  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19122			Wirtschaft	UrhG		         
1908	Bericht	published	deu			eLearning am Fachbereich Soziales - Evaluationsprojekt			Forschungsbericht  Projektleiter: Eberhard Schwinger				2005	29.10.2018	2														 	urn:nbn:de:hbz:dm13-19084			Angewandte Sozialwissenschaften	UrhG		         
1909	Bericht	published	deu			Arbeitsrecht und Schuldrechtsmodernisierung - Dogmatische Reflexionen und praktische Auswirkungen ausgewählter Fragestellungen			Forschungsbericht  Projektleiter: Holger Senne  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	6														 	urn:nbn:de:hbz:dm13-19091			Wirtschaft	UrhG		         
1910	Bericht	published	deu			Kulturwissenschaftliche Analysen zur temporalen Konstitution von Intersubjektivität			Forschungsbericht  Projektleiter: Andreas Georg Stascheit  Forschungsschwerpunkt: Multimedia  Zeitraum: 2003-2005  Finanzierung: Fachhochschule Dortmund, Forschungsbudget, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19100			Angewandte Sozialwissenschaften	UrhG		         
1911	Bericht	published	deu			Entwicklung eines Online-KonstruktionsKataloges (OKK) für Verbindungen im Stahl- und Verbundbau			Forschungsbericht  Projektleiter: Michael Stracke  Zeitraum: 2003  Kooperation: LSS Entwicklungs- und Vertriebs- GmbH & Co. KG, Dortmund, Ruhr-Universität Bochum, Lehrstuhl für Stahl- und Verbundbau R. Kindmann  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	2														 	urn:nbn:de:hbz:dm13-19111			Maschinenbau	UrhG		         
