OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2527	Teil eines Buches (Kapitel)	published	eng	Anjum, Syeda; Wolff, Carsten		Quality management and standards compliance for agile development of automotive software					Dortmund	Fachhochschule Dortmund	2018		3	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		190	193										 				Informatik			         
2530	Teil eines Buches (Kapitel)	published	deu	Bandow, Gerhard		Zukunftsorientierte Instandhaltungskonzepte und -strategien					Auerbach/V.	Verlag Wissenschaftliche Scripten	2018			INservFM : Messe und Kongress für Facility Management und Industrieservice : Frankfurt am Main, 27.02.-01.03.2018 : Tagungsband													 				Maschinenbau			         
2531	Teil eines Buches (Kapitel)	published	deu	Baumöl, Ulrike; Kißler, Martin		Meilenstein des Controllings: die systemgestütze Controlling-Konzeption					Baden-Baden	Nomos	2018		19	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		21	40										 				Wirtschaft			         
2538	Teil eines Buches (Kapitel)	published	deu	Beenken, Matthias		Innovationsstrategien im InsurTech-Bereich					Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		179	196										 				Wirtschaft			         
2551	Teil eines Buches (Kapitel)	published	eng	Behren, Sascha; Minster, Clotilde; Magdolen, Miriam; Chlond, Bastian; Hunecke, Marcel; Vortisch, Peter		Bringing travel behavior and attitudes together	An integrated survey approach for clustering urban mobility types				Washington, DC	TRB, Transportation Research Board of the National Academies	2018			TRB Annual Meeting 2018 : compendium of papers : January 7-11, 2018, Washington, DC													 				Angewandte Sozialwissenschaften			         
2552	Teil eines Buches (Kapitel)	published	eng	Berezhna, Anastasiia; Wolff, Carsten		Key success factors in IT project management					Dortmund	Fachhochschule Dortmund	2018		6	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		112	118										 				Informatik			         
2563	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Fluch und Flucht	Bewegungen von Zeit und Raum				Düsseldorf	Peras	2018		51	Fluchten : philosophisch-psychoanalytische Zeitdiagnosen		97	148										 				Design			         
2564	Teil eines Buches (Kapitel)	published	deu	Bohnsack, Ralf; Kubisch, Sonja; Streblow-Poser, Claudia		Soziale Arbeit und Dokumentarische Methode					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		33	Soziale Arbeit und dokumentarische Methode : methodologische Aspekte und empirische Erkenntnisse		7	40										 				Angewandte Sozialwissenschaften			         
2577	Teil eines Buches (Kapitel)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Krosta, Alexander		Dolezych - Management by Options als Leitlinie internationaler Expansion					Wiesbaden	Springer Gabler	2018		17	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		137	154										 				Wirtschaft			         
2582	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Decker, Jennifer		Huf Universalsensor IntelliSens - kundenzentrierte Innovationsvermarktung					Wiesbaden	Springer Gabler	2018		14	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		21	35										 				Wirtschaft			         
