OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
870	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Linux based control framework for Mecanum based omnidirectional automated guided vehicles					Hong Kong	International Association of Engineers	2013	2013	6	Proceedings of the World Congress on Engineering and Computer Science 2013, Vol. I : WCECS 2013, 23-25 October, 2013, San Francisco, USA													 				Informatik		Reihe: Lecture notes in engineering and computer science	         
1673	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Simultaneous calibration of odometry and external sensors of omnidirectional automated guided vehicles (AGVs)					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
922	Teil eines Buches (Kapitel)	published	eng	Kirsch, Christopher; Künemund, Frank; Heß, Daniel		Comparison of localization algorithms for AGVs in industrial environments					Berlin	VDE-Verlag	2012	2012	6	Robotik 2012 : proceedings for the conference of ROBOTIK 2012, 7th German Conference on Robotics, 21 - 22 May 2012, International Congress Center Munich (ICM) in conjunction with AUTOMATICA													 				Informatik			         
1800	Dissertation	published	deu	Künemund, Frank		Navigationssystem für holonome Fahrerlose Transportfahrzeuge mit multikriterieller Optimierung					Düsseldorf	VDI Verlag GmbH	2017		XIV, 198								978-3-18-385810-1						 				Informatik	UrhG	Reihe: Reihe 10 Informatik/Kommunikation, Nr. 858	         
880	Teil eines Buches (Kapitel)	published	eng	Künemund, Frank; Heß, Daniel; Röhrig, Christof		Online kinodynamic motion planning for omnidirectional automatic guided vehicles					Piscataway, NJ	IEEE	2014	2014	6	2014 13th international conference on control automation robotics & vision (ICARCV)													 				Informatik			         
1674	Teil eines Buches (Kapitel)	published	eng	Künemund, Frank; Heß, Daniel; Röhrig, Christof		Energy efficient kinodynamic motion planning for holonomic AGVs in industrial applications using state lattices					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
923	Teil eines Buches (Kapitel)	published	eng	Künemund, Frank; Kirsch, Christopher; Heß, Daniel		Fast and accurate trajectory generation for non-circular omnidirectional robots in industrial applications					Berlin	VDE-Verlag	2012	2012	6	Robotik 2012 : proceedings for the conference of ROBOTIK 2012, 7th German Conference on Robotics, 21 - 22 May 2012, International Congress Center Munich (ICM) in conjunction with AUTOMATICA													 				Informatik			         
435	Wissenschaftlicher Artikel	published	eng	Lategahn, Julian; Künemund, Frank; Röhrig, Christof		Mobile robot localization using WLAN, odometry and gyroscope data							2010	2010	9	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
691	Wissenschaftlicher Artikel	published	eng	Lottis, Angela; Künemund, Frank; Röhrig, Christof		Open iCare assistant	open intelligent infrastructure for supporting nursing services in home care						2014	2014	4	Biomedical engineering/Biomedizinische Technik	59 (2014)							1862-278X					 s1				Informatik			         
905	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Constrained Kalman filtering for indoor localization of transport vehicles using floor-installed HF RFID transponders					Piscataway, NJ	IEEE	2015	2015	8	2015 IEEE international conference on RFID (RFID 2015) : San Diego, California, USA, 15-17 April 2015													 				Informatik			         
