OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1158	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Igel, Burkhard; Kamsties, Erik		Automotive software development with AMALTHEA					Riga	University of Latvia	2015	2015	11	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Informatik			         
916	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Brink, Uwe; Kamsties, Erik		AMALTHEA	tailoring tools to projects in automotive software development				Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
913	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Risk management in projects	variation of parameters in the critical field				Piscataway, NJ	IEEE	2015	2015	4	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
1169	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Statistical analyses in the critical field					Riga	University of Latvia	2015	2015	8	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Wirtschaft			         
927	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Röhrig, Christof; Künemund, Frank		Estimation of energy consumption on arbitrary trajectories of an omnidirectional automated guided vehicle					Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
597	Wissenschaftlicher Artikel	published	eng	Spicher, Nicolai; Maderwald, Stefan; Kukuk, Markus		Heart rate monitoring in ultra-high-field MRI using frequency information obtained from video signals of the human skin compared to electrocardiography and pulse oximetry							2015	2015	4	Current directions in biomedical engineering : joint journal of the German society for biomedical engineering in VDE and the Austrian and Swiss societies for biomedical engineering								2364-5504					 1				Informatik			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
1205	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Scenographic branding as a new method and creative tool for museums					Wien	monochrom	2015	2015	4	EMEE young scenographers contest : catalogue of the travelling exhibition													 				Design			         
896	Teil eines Buches (Kapitel)	published	eng	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		A viable SIEM approach for Android					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
902	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Kienle, Andrea; Harrer, Andreas		Using real-time gaze based awareness methods to enhance collaboration					Cham	Springer	2015	2015	9	Collaboration and technology : 21st International Conference, CRIWG 2015, Yerevan, Armenia, September 22-25, 2015, Proceedings													 				Informatik		Reihe: Lecture notes in computer science, Bd. 9334	         
524	Wissenschaftlicher Artikel	published	eng	Santos Ceryno, Paula; Scavarda, Luiz Felipe; Klingebiel, Katja		Supply chain risk	empirical research in the automotive industry						2015	2015	2	Journal of risk research	18 (2015)							1366-9877					 9				Wirtschaft			         
905	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		Constrained Kalman filtering for indoor localization of transport vehicles using floor-installed HF RFID transponders					Piscataway, NJ	IEEE	2015	2015	8	2015 IEEE international conference on RFID (RFID 2015) : San Diego, California, USA, 15-17 April 2015													 				Informatik			         
427	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Hussong, Birger; Kuhnt, Sonja		Simultaneous optimization of multiple correlated responses with application to a thermal spraying process							2015	2015	16	Quality and reliability engineering international	31 (2015)							0748-8017					 7				Informatik			         
1350	Buch (Monographie)	published	eng	Reusch, Peter J. A.; Wolff, Carsten; Silvius, Gilbert	Reusch, Peter J. A.; Wolff, Carsten	International Research Conference 2015	Conference proceedings; 25-26 June 215						2015		167								978-3-00-051908-6						 				Wirtschaft		E-Book	         
912	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Peters, Martin; Sachweh, Sabine		Design of a domain-specific language based on a technology-independent web service framework					Cham	Springer International Publishing	2015	2015	15	Software architecture : 9th European Conference, ECSA 2015, Dubrovnik/Cavtat, Croatia, September 7-11, 2015 ; proceedings													 				Informatik			         
911	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Sachweh, Sabine; Zündorf, Albert		Large scale rule-based reasoning using a laptop					Cham	Springer International Publishing	2015	2015	15	The semantic web : latest advances and new domains ; 12th European semantic web conference, ESWC 2015, Portoroz, Slovenia, May 31 - June 4, 2015 ; proceedings													 				Informatik			         
899	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		FHDO biomedical computer science group at medical classication task of ImageCLEF 2015							2015	2015		CLEF 2015 working notes : working notes of CLEF 2015 - Conference and Labs of the Evaluation forum, Toulouse, France, September 8 - 11, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
915	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Business ecosystem analysis framework					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
1157	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Saleem, Amr; Wolff, Carsten		Machine-to-machine (M2M) technology in Palestine	an assessment of M2M adoption readiness in the Palestinian ICT sector				Riga	University of Latvia	2015	2015	12	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Informatik			         
914	Teil eines Buches (Kapitel)	published	eng	Lauschner, Uwe; Igel, Burkhard; Wolff, Carsten		Applying model-based principles on a distributed robotic system application					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
933	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Ax, Thomas; Müller, Marcel		Topological localization with bluetooth low energy in office buildings					Aachen	RWTH Aachen, Department of Computer Science	2015	2015	4	Proceedings of the 1st GI expert talk on localization													 				Informatik			         
917	Teil eines Buches (Kapitel)	published	eng	Krawczyk, Lukas; Wolff, Carsten; Fruhner, Daniel		Automated distribution of software to multi-core hardware in model based embedded systems development					Cham	Springer	2015	2015	10	Information and software technologies : 21st International Conference, ICIST 2015, Druskininkai, Lithuania, October 1516, 2015 ; proceedings													 				Informatik			         
900	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		Model-based generation of a requirements monitor							2015	2015	15	REFSQ-JP 2015, REFSQ workshops, research method track, and poster track : joint proceedings of REFSQ-2015 workshops, research method track, and poster track ; co-located with the 21st International Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2015) ; Essen, Germany, March 23, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
417	Wissenschaftlicher Artikel	published	eng	Kamsties, Erik; Kneer, Fabian		Requirements engineering education at Academia	a model-based approach						2015	2015		Softwaretechnik-Trends	35 (2015)							0720-8928					 1				Informatik			         
901	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Schlösser, Christian; Kienle, Andrea		Here's looking at you, kid	can gaze awareness help to learn together in collaborative problem solving				Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 15th international conference on advanced learning technologies (ICALT 2015) : Hualien, Taiwan, 6 - 9 July 2015													 				Informatik			         
1060	Teil eines Buches (Kapitel)	published	eng	Graebsch, Christine		Limits to prisoners' rights and unlimited supervision					Oxford, United Kingdom	Interdisciplinary Press	2015	2015	20	Imprisonment : Identity, experience and practice													 				Wirtschaft			         
1227	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		Beyond the common	students of the university of applied science and arts Dortmund				Tbilisi	Kolga Tbilisi photo	2015	2015		Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
426	Wissenschaftlicher Artikel	published	eng	Fruth, J.; Roustant, O.; Kuhnt, Sonja		Sequential designs for sensitivity analysis of functional inputs in computer experiments							2015	2015	8	Reliability engineering & system safety								0951-8320					 134				Informatik			         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
