OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3260	Wissenschaftlicher Artikel	published	eng	Kremer, Robert; Khani, Somayeh; Appel, Tamara; Palkowski, Heinz; Foadian, Farzad		Selective laser melting of CuSn10: simulation of mechanical properties, microstructure, and residual stresses							2022	11.07.2022	12	Materials	15 (2022)	1	13					1996-1944					 11				Maschinenbau	UrhG		         
3229	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		On efficacy and effectiveness of vaccines	a mathematical approach based on conditional probability with applications to the COVID-19 context						2022	13.05.2022	4	Spora : a journal of biomathematics	8 (2022)	56	60					2473-5493					 				Maschinenbau	UrhG		         
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
3038	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		Numerical simulation of a modified SIR model fitting statistical data for COVID-19							2020	14.05.2021	10	WSEAS Transactions on Computer Research	8 (2020)	115	125					1991-8755					 				Maschinenbau	UrhG		         
3227	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		Effects of the reproduction number in a SEIIRD model describing the time evolution of COVID-19 at country level							2020		5	WSEAS Transactions on Computer Research	19 (2020)	292	297					1991-8755					 				Maschinenbau	UrhG		         
3158	Teil eines Buches (Kapitel)	published	deu	Weidauer, Sabine		Auswertung zusätzlicher Mathematikangebote für Studierende des Fachbereichs Maschinenbau im Rahmen des mehrjährigen Projekts "Qualität in der Lehre"					Wismar	Hochschule Wismar	2020	17.01.2022	5	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		42	47										 				Maschinenbau	UrhG		         
2900	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Wüst, Jan; Strauch, Justus; Buchwald, Dirk		Proof of concept for ozone-based disinfection of heater cooler units							2020	16.12.2020		Current directions in biomedical engineering	6 (2020)							2364-5504					 3				Maschinenbau	UrhG		         
2566	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner; Volkmar, Nicolas		Simulation of personalised haemodynamics by various mounting positions of a prosthetic valve using computational fluid dynamics							2019		9	Biomedical engineering/Biomedizinische Technik	64 (2019)	147	156					1862-278X					 2				Maschinenbau			         
2901	Wissenschaftlicher Artikel	published	deu	Wüst, Jan; Bongert, Markus; Geller, Marius; Strauch, Justus; Buchwald, Dirk		In-silico-Studie der Einflüsse der kontundierenden Geometrie auf die Blutströmung hinter einer Schlauchklemme							2019	16.12.2020	0	Kardiotechnik	28 (2019)	9	9					0941-2670					 Supplement 01				Maschinenbau	UrhG		         
2528	Buch (Monographie)	published	deu	Babiel, Gerhard		Bordnetze und Powermanagement	Thermische Modellbildung für elektrische und elektronische Bauelemente				Wiesbaden	Springer Vieweg	2018		162								978-3-658-21142-4						 				Maschinenbau			         
