OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
558	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene im Jugendvollzug							2015	2015	6	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	26 (2015)							1612-1864					 4				Angewandte Sozialwissenschaften			         
559	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene als Legal Clinic	Vorstellung eines seit über 3 Jahren existierenden Praxisprojekts an der Universität Bremen						2013	2013	6	Studere : Rechtszeitschrift der Universität Potsdam													 11				Angewandte Sozialwissenschaften			         
560	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Kontrolle des Strafvollzugs durch unabhängiges Monitoring und die Prävention von Folter und unmenschlicher oder erniedrigender Behandlung oder Strafe							2014	2014	7	Forum Strafvollzug	63 (2014)							1865-1534					 6				Angewandte Sozialwissenschaften			         
561	Wissenschaftlicher Artikel	published	deu	Hökendorf, Jörn; Wersig, Maria		Der Ersatz der Eingliederungsvereinbarung durch Verwaltungsakt							2015	2015	4	Informationen zum Arbeitslosenrecht und Sozialhilferecht	33 (2015)							1862-0469					 4				Angewandte Sozialwissenschaften			         
572	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mediation und Güterichter	recht unbekannte Werkzeuge zur Streitschlichtung						2015	2015	4	Arbeitsrecht aktuell								1868-9094					 14				Wirtschaft			         
573	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Mobbing im Fokus der betrieblichen Akteure							2015	2015	4	Arbeitsrecht aktuell								1868-9094					 5				Wirtschaft			         
574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Und willst du nicht mein Kumpel sein"	Mobbing im Fokus der Rechtsprechung; (Teil 1)						2015	2015	5	Arbeitsrecht aktuell								1868-9094					 3				Wirtschaft			         
575	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Rückzahlungsklauseln für Fortbildungskosten							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 11				Wirtschaft			         
576	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Die paritätische Besetzung der Richterbank in der Arbeitsgerichtsbarkeit							2015	2015		Richter ohne Robe : Zeitschrift des Bundesverbandes ehrenamtlicher Richterinnen und Richter e.V. - Deutsche Vereinigung der Schöffinnen und Schöffen (DVS)	27 (2015)							2190-345X					 2				Wirtschaft			         
577	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Anmerkung zu BAG, U. v. 14.01.2009 - 3 AZR 900/07	(Rückzahlungsklauseln für Fortbildungskosten)						2009	2009	2	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 11				Wirtschaft			         
