OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
991	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		§ 34 SGB VIII	Heimerziehung und sonstige betreute Wohnform				Freiburg im Breisgau	Lambertus	2014	2014	5	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
981	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		What works?	Auseinandersetzung mit den Möglichkeiten und Grenzen wissenschaftlich fundierter Kriminalprävention				Weinheim	Beltz Juventa	2014	2014	16	Kriminologie und soziale Arbeit : ein Lehrbuch													 				Angewandte Sozialwissenschaften			         
877	Teil eines Buches (Kapitel)	published	mul	Eren, Evren		VirWi	ein Topologie-Editor für virtuelle Sicherheitsinfrastrukturen				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	8	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
990	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Keskin, Nilüfer; Mendzheritskiy, German		Umwelt- und Klimaschutz bei russischsprachigen und türkeistämmigen Migrant_innen	Ergebnisse der qualitativen Analyse				München	Oekom	2014	2014	32	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
1244	Teil eines Buches (Kapitel)	published	tur	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Tiyatro Pedagojisi Kültürü	Dıştan Görünümü ve Geleceği - Norma Köhler: Ahmet Toprak ve Aladin El-Mafalaani ile disiplinler ve uluslararası işbirlikleri üzerine bir söyleşi				München	kopaed	2014	2014	14	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yaratıcı Biçim Vermek! : Kültürel Eğitim Alanında Türk-Alman İş Birliği													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1145	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Kluck, Norbert; Rall, Markus		Thermisch transiente Gebäudesimulation mittels CFD-Analyse unter Berücksichtigung verschiedener Baumaterialien und der Sonneneinstrahlung					Glückstadt	Hülsbusch	2014	2014	11	Smart energy 2014 : Energiewende quer gedacht													 				Maschinenbau			         
1243	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Theaterpädagogische Kultur	Außenblick und Ausblick - Norma Köhler im Gespräch mit Ahmet Toprak und Aladin El-Mafalaani zu sozialen Aspekten transdisziplinärer und internationaler Zusammenarbeit				München	kopaed	2014	2014	16	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yarat?c? Biçim Vermek! : Kültürel E?itim Alan?nda Türk-Alman ?? Birli?i													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
1253	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		The dry heart of Brazil	o sertão				Tbilisi	Kolga Tbilisi photo	2014	2014	6	Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
