OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1306	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Gewaltphänomene bei männlichen, muslimischen Jugendlichen mit Migrationshintergrund und Präventionsstrategien	Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend				Berlin	Bundesministerium für Familie, Senioren, Frauen und Jugend	2010		29														 				Angewandte Sozialwissenschaften		nur als elektronische Ressource, Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend	         
1305	Buch (Monographie)	published	deu	Toprak, Ahmet		Integrationsunwillige Muslime?	ein Milieubericht				Freiburg im Breisgau	Lambertus	2010		181								3-7841-1959-X						 				Angewandte Sozialwissenschaften			         
47	Buch (Monographie)	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Muslimische Kinder und Jugendliche in Deutschland			Über Muslime wird derzeit viel diskutiert. Dieses Buch reiht sich in die vielschichtige Integrationsdebatte ein. Durch einen problemorientierten Zugriff ist es insbesondere für all jene von Interesse sein, die sich professionell oder ehrenamtlich im Bereich Migration und Integration engagieren. Es werden Kindheit und Jugend in traditionell-muslimischen Milieus durchleuchtet. Auf der Grundlage der Analyse der Sozialisationsbedingungen in Deutschland geborener Migrantenkinder folgen Darstellungen, die für eine migrations- und ungleichheitssensible pädagogische Praxis von Relevanz sind.		Sankt Augustin ; Berlin	Konrad-Adenauer-Stiftung e. V.	2011		199														 	urn:nbn:de:hbz:dm13-478			Angewandte Sozialwissenschaften	UrhG		         
1309	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Muslimische Jungen - Prinzen, Machos oder Verlierer?	ein Methodenhandbuch				Freiburg im Breisgau	Lambertus	2012		179								978-3-7841-2069-0						 				Angewandte Sozialwissenschaften			         
1310	Buch (Monographie)	published	deu	Toprak, Ahmet		"Unsere Ehre ist uns heilig"	muslimische Familien in Deutschland				Freiburg	Herder	2012		192								978-3-451-30409-5						 				Angewandte Sozialwissenschaften			         
1314	Buch (Monographie)	published	deu	Toprak, Ahmet; Alshut, Marlene; Keskin, Nilüfer		Konfrontative Pädagogik	Intervention durch Konfrontation				Freiburg	Centaurus	2012		53								978-3-86226-131-4						 				Angewandte Sozialwissenschaften		Reihe: Centaurus pocket apps, Bd. 16	         
1320	Buch (Monographie)	published	deu	Toprak, Ahmet		Türkeistämmige Mädchen in Deutschland	Erziehung - Geschlechterrollen - Sexualität				Freiburg im Breisgau	Lambertus	2014		214								978-3-7841-2450-6						 				Angewandte Sozialwissenschaften			         
1321	Buch (Monographie)	published	deu	Hunecke, Marcel; Toprak, Ahmet; Ziesenitz, Anne	Hunecke, Marcel; Toprak, Ahmet	Empowerment von Migrant_innen zum Klimaschutz	Konzepte, empirische Befunde und Handlungsempfehlungen				München	Oekom	2014		252								978-3-86581-714-3						 				Angewandte Sozialwissenschaften			         
1325	Buch (Monographie)	published	deu	Toprak, Ahmet		Jungen und Gewalt	die Anwendung der konfrontativen Pädagogik mit türkeistämmigen Jungen				Wiesbaden	Springer VS	2016		XII, 124								978-3-658-10029-2						 				Angewandte Sozialwissenschaften		3., vollständig überarbeitete Auflage	         
1613	Buch (Monographie)	published	deu	Kleff, Sanem; Seidel, Eberhard; Toprak, Ahmet	Bundeskoordination Schule ohne Rassismus - Schule mit Courage, 	Gender & Islam in Deutschland					Berlin	Aktion Courage e. V.	2016		47								978-3-933247-66-7						 				Angewandte Sozialwissenschaften		Reihe: Bausteine, Band 2	         
