OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1003	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"'Red' is the safeword!"	zum Verhältnis von Sex und Gewalt am Beispiel von BDSM-Pornographie				Weinheim	Beltz Juventa	2015	2015	23	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
2594	Teil eines Buches (Kapitel)	published	deu	Dede Ayivi, Simone; Hinz, Melanie		"Alles verpufft, was länger als eine Spielzeit dauert!" - über die Bindung von Communities von Schwarzen/People of Color im Theater	Simone Dede Ayivi im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		205	212										 				Angewandte Sozialwissenschaften			         
701	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Arbeitsrecht im Betrieb" bei gleichzeitiger Nutzung des Internets	Anmerkung zu BAG 7. Senat, Beschluss vom 19.3.2014, 7 ABN 91/13						2014	2014		jurisPR-ArbR													 40				Wirtschaft			         
459	Wissenschaftlicher Artikel	published	deu	Kosmann, Marianne		"Da stimmt am System einfach was nicht!"	weibliche Armut als geschlechtsbezogenes Risiko						2013	2013	5	Sozialmagazin	38 (2013)							0340-8469					 03. Apr				Angewandte Sozialwissenschaften			         
472	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Das gehört halt dazu!"	ein Gespräch mit zwei jungen Erwachsenen zur sexuellen Bildung in der Schule						2015	2015	3	Sozialmagazin	40 (2015)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
469	Wissenschaftlicher Artikel	published	deu	Hören, Andreas von; Kotthaus, Jochem		"Das junge Leben muss sich ausdrücken!"	ein Gespräch mit Andreas von Hören über realitätsnahe Filmprojekte von Jugendlichen für Jugendliche						2014	2014	6	Sozialmagazin	39 (2014)							0340-8469					 05. Jun				Angewandte Sozialwissenschaften			         
2657	Teil eines Buches (Kapitel)	published	deu	Hasselberg, Viola; Hinz, Melanie		"Das Theater für die Stadt mobil machen" - die Bürgerschaft als erweitertes Ensemble	Viola Hasselberg im Gespräch mit Melanie Hinz				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		191	198										 				Angewandte Sozialwissenschaften			         
445	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		"Der Bäcker backt, der Maler malt, der Pfleger ..."	soziologische Überlegungen zum Zusammenhang von Professionalität und Wertschätzung in der Kranken- und Altenpflege						2010	2010	14	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	19 (2010)							0941-5025					 4				Angewandte Sozialwissenschaften			         
2810	Teil eines Buches (Kapitel)	published	deu	Tscholl, Miriam; Scheurle, Christoph		"Die Pluralität einer Stadtgesellschaft abbilden" - das Modell Bürgerbühne	Miriam Tscholl im Gespräch mit Christoph Scheurle				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		183	190										 				Angewandte Sozialwissenschaften			         
