OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3297	Bachelorarbeit	published	deu	Battai, Abdallah		Steuerung eines Keithley 2400 Sourcemeters über eine RS-232 Schnittstelle mit Hilfe von SCPI Befehlen			Control of a Keithley 2400 Sourcemeters via an RS-232 Interface using SCPI Commands				2022	29.08.2022	46														 	urn:nbn:de:hbz:dm13-32977	10.26205/opus-3297		Elektrotechnik (ab März 2017)	CC0 1.0		         
3289	Bachelorarbeit	published	deu	Ben Hamouda, Omar		Konfiguration eines STM32-Mikrocontrollers als ein-stellbare Referenzspannungsquelle mit SCPI-Schnittstelle			Konfiguration eines STM32-Mikrocontrollers als einstellbare Referenzspannungsquelle mit SCPI-Schnittstelle				2022	22.08.2022	73														 	urn:nbn:de:hbz:dm13-32890	10.26205/opus-3289		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3369	Bachelorarbeit	published	deu	Ben Slimane, Nader		Stabilisierung eines Low-Drop Out Spannungsreglers mit Hilfe eines Source-Folger basiertens Spannungsbuffers			In dieser Arbeit wird ein Low-Dropout Spannungsregler für einen synchronen Abwärtswandler/Tiefsetzsteller (eng. Step-Down/Buck-Converter) entwickelt. Im Rahmen des Projektes soll ein integrierter Spannungsregler, der eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 3,1 V umwandelt, in einer 180nm CMOS Technologie entworfen werden. Für die Entwicklung und Simulation der Schaltung des Reglers wird das Programm „Virtuoso“ des Softwareherstellers „Cadence Design Systems“ verwendet.				2023	21.04.2023	61														 	urn:nbn:de:hbz:dm13-33698	10.26205/opus-3369		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
3394	Bachelorarbeit	published	deu	Biermann, Raphael		Entwicklung eines Software-Systems zur Automatisierung der Assertion-Generation für die Verifikation eines Memory-Built-In-Self-Tests mithilfe einer Beschreibungssprache für Memory-Testalgorithmen			Memory-Testalgorithmen können in einer abstrakten Beschreibungssprache beschrieben werden, dessen Grammatik jedoch nicht ausreicht, um Scrambling im Memory zu be- rücksichtigen. Nach einer Grammatikerweiterung können Properties in der Hardware- Verifikationssprache SystemVerilog-Assertions aus dieser Beschreibung formuliert werden, die für eine Verifikation des Verhaltens des Memory-Interfaces eines Memory-Built-In- Self-Tests geeignet sind. Die Properties werden verwendet, um ein gegebenes Design zu verifizieren. In der Simulation werden Abweichungen von der ursprünglichen Spezifikation der Testalgorithmen erkannt. Es werden Konzepte für die Automatisierung der Generierung von Properties erarbeitet, die anschließend in einem Software-System implementiert werden. Das Software-System unterstützt die Generierung von Assertions für March, SCAN und MATS Algorithmen mit beliebiger Länge, sowie einige Checkerboard und Initialisierungsalgorithmen, bei de- nen Scrambling berücksichtigt werden muss. Abschließend werden nötige Änderungen der Softwarearchitektur und Grammatik diskutiert, welche die Unterstützung weiterer Test- algorithmen ermöglichen.				2023	23.05.2023	76											Infineon Technologies AG			 	urn:nbn:de:hbz:dm13-33948	10.26205/opus-3394	MBIST; Verifikation; SystemVerilog; Assertions; SVA	Elektrotechnik (ab März 2017)	CC BY-NC-SA 4.0		         
3693	Bachelorarbeit	published	deu	Boukhriss, Ihssen		Entwurf eines Aufsteckmoduls für ein STM32 Nucleo Mikrocontroller Board mit einem 3,3V und 1,2V CAN-Transceiver			Das hochgeladene Dokument ist ein Bericht zur Bachelorarbeit.  Der Bericht dokumentiert die Erstellung sowie die Bearbeitung des Projekts, wobei am Ende die Ergebnisse gegeben und diskutiert werden.				2023	19.07.2023	62														 	urn:nbn:de:hbz:dm13-36932	10.26205/opus-3693		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3326	Bachelorarbeit	published	deu	Carpisan, Ümmühan		Programmierung eines ESP32-Mikrocontrollers zur Überwachung einer Batteriespannung über die LoRaWAN Funktechnologie			Im Rahmen dieser Abschlussarbeit wird die Kommunikation in LoRaWAN Funktechnologie getestet. Der Fokus ist hier die Programmierung eines ESP32- Mikrocontrollers, der LoRaWAN-Kommunikationsfähig ist und Spannungswerte an einer Batterie überwacht. Dabei ermöglicht es die Programmierung des ESP32, die Nutzdaten an einen Netzwerkserver zu senden. Der Abruf der Informationen erfolgt über einen Internetzugriff auf den Netzwerkserver. Zum Test wurde ein Labornetzgerät und eine Leiterplatte benutzt. Hierbei wurde die Spannung über einen ADC eingelesen und über LoRaWAN an den Netzwerkserver weitergeleitet.				2022	15.12.2022	100														 	urn:nbn:de:hbz:dm13-33268	10.26205/opus-3326		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3053	Bachelorarbeit	published	deu	Choukri, Yassine		Entwurf und Layout einer Treiberstufe für die Verwen-dung in einem synchronen Abwärtswandler			In dieser Arbeit wird eine Treiberstufe für die Verwendung in einem synchronen Abwärts-wandler entwickelt. Der Abwärtswandler hat das Ziel, eine Eingangsspannung von 3,3 V in eine Ausgangs-spannung von 1,2 V umzuwandeln. Der Schalter der Treiberstufe wird in einer 180nm CMOS Technologie entworfen und durch die Firma UMC (United Microelectronics Cor-poration) produziert. Der entwickelte Schalter der Treiberstufe wird in einem synchronen Abwärtswandlers integriert und wird für alle Funktionen verifiziert. Für den Entwurf und das Layout der Schaltung des Treibers wird die Software "Virtuoso 6.1-64b" des Herstellers "Cadence Design Systems" verwendet. Diese Software bietet Simulationsmodelle für alle im Abwärtswandler verwendeten Bauteile.				2019	07.07.2021	53														 	urn:nbn:de:hbz:dm13-30531	10.26205/opus-3053		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3063	Bachelorarbeit	published	deu	Demske, Conrad		Entwurf eines VHDL-Designs und einer Applikationssoftware zur Konfiguration und Kalibrierung eines optischen Winkelgebers			Diese Thesis handelt von der Konfiguration und Kalibrierung eines optischen Winkelge-bers, welcher mit einer Entwicklungsplatine verbunden ist. Auf dieser Platine befinden sich Bauteile, die Signale des optischen Winkelgebers erhalten. Die digitalen Ausgangs-signale der Bauteile auf der Entwicklungsplatine sind wiederum mit einem FPGA ver-bunden. Für die Konfiguration des FPGAs wird ein VHDL-Design zur Ansteuerung die-ser Bauteile entworfen. Außerdem wird eine Software zur Nutzung des VHDL-Designs entworfen.				2019	07.07.2021	99														 	urn:nbn:de:hbz:dm13-30631	10.26205/opus-3063		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3042	Bachelorarbeit	published	deu	Deniz, Sahin		Entwurf eines Low-Drop Out Regulators in 180nm CMOS Technologie für die Verwendung in einem synchronen DC-DC Spannungswandler			In dieser Arbeit wird ein Low-Dropout Spannungsregler für einen synchronen Abwärtswandler/ Tiefsetzsteller (eng. step-down/Buck-Converter) entwickelt. Im Rahmen des Projektes soll der integrierte Spannungsregler, der eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 1,2 V umwandelt, in einer 180nm CMOS Technologie entworfen werden. Für die Entwicklung und Simulation der Schaltung des Reglers wird das Programm „Virtuoso“ des Softwareherstellers „Cadence Design Systems“ verwendet. Cadence Design Systems, Inc. ist einer der weltweit größten Anbieter von Entwurfsautomatisierung elektronischer Systeme. Diese Software bietet Simulationsmodelle für alle im Abwärtswandler verwendeten Bauteile.				2018	16.06.2021	86														 	urn:nbn:de:hbz:dm13-30423	10.26205/opus-3042		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3352	Bachelorarbeit	published	deu	Eroglu, Oguz		Entwurf von Leiterplatten für die  Versorgung und Auslesung eines  optischen Winkelgebers			Diese Bachelorarbeit beschreibt den Entwurf von Leiterplatten mit Altium  Designer für die Auslesung eines Poldi- Sensors. Die Leiterplatte aus der  Betrieblichen Praxis, auf der die Spannungsversorgung des Sensorsystems  implementiert wurde, wurde überarbeitet und es wurden zwei Auslesekanäle  der Poldi Platine implementiert und getestet. Für die Ausgänge der  Spannungsversorgung auf der ersten Platine werden Terminalblöcke  verwendet. Die neu entworfenen Leiterplatten mit den Auslesekanälen des  Poldi- Sensors können damit verbunden werden, um versorgt zu werden.				2023	14.02.2023	66														 	urn:nbn:de:hbz:dm13-33527	10.26205/opus-3352		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
