OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1845	Bericht	published	deu			Entwicklung einer Geldwertanzeige in einer Chipkarte mit Hilfe einer Mikropumpe			Forschungsbericht  Projektleiter: Jan Albers  Forschungsschwerpunkt: Mikrosystemtechnik  Zeitraum: 2004  Mitarbeiter: Christopher Pritchard  Externe Kooperation: Bartels Mikrotechnik GmbH  Finanzierung: Fachhochschule Dortmund, Forschungsbudget				2005	08.08.2018	4														 	urn:nbn:de:hbz:dm13-18458			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1846	Bericht	published	deu			Optimierung eines Hochstromhalbleiterschalters für Fahrzeuganwendungen			Forschungsbericht  Projektleitung: Gerhard Babiel  Zeitraum: Sommersemester 2000  Mitarbeiter: Diplomanden der Fachhochschule Dortmund  Externe Kooperationspartner: AUTOKABEL, Mönchengladbach, Institut für Mikroelektronische Systeme (IMS) der Fraunhofergesellschaft Duisburg, P + K Elektronik, Dortmund				2005	08.08.2018	4														 	urn:nbn:de:hbz:dm13-18467			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1847	Bericht	published	deu			Messsystem zur hochauflösenden Charakterisierung von mikromechanischen Drucksensoren			Forschungsbericht  Projektleiter: Klaus Eden  Forschungsschwerpunkt: Fahrzeugsensorik  Zeitraum: 2003-2005  Mitarbeiter: W. Schreiber-Prillwitz, R. Bornefeld, O. Stöver  Kooperation: ELMOS Semiconductor AG Dortmund  Förderung: ELMOS AG  Projektabwicklung: GEMINUS e. G., Dortmund				2005	08.08.2018	2														 	urn:nbn:de:hbz:dm13-18476			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1848	Bericht	published	deu			Entwicklung eines miniaturisierten Quecksilbersensors für die mobile Schnellanalytik im Umweltbereich			Forschungsbericht  Projektleiter: Klaus Eden  Forschungsschwerpunkt: Mikrosensorik  Zeitraum: 2002-2005  Mitarbeiter: Kwan Schambach  Kooperation: Gerhard Wiegleb  Förderung: Deutsche Bundesstiftung Umwelt, DBU Osnabrück  Projektabwicklung: GEMINUS e. G., Dortmund				2005	08.08.2018	2														 	urn:nbn:de:hbz:dm13-18489			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1849	Bericht	published	deu			Flexible Entwicklungsumgebung zur realitätsnahen Simulation multimodaler Bedienkonzepte			Forschungsbericht  Projektleiter: Thomas Felderhoff  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2004  Förderung: Bundesministerium für Bildung und Forschung, anwendungsorientierte Forschung und Entwicklung an Fachhochschulen (aFuE), Fachhochschule Dortmund, Forschungsbudget				2005	08.08.2018	5														 	urn:nbn:de:hbz:dm13-18498			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1850	Bericht	published	deu			Anwendung der Konzepte des "Karlsruher Physikkurses" für die Physikausbildung im Ingenieurstudium an Fachhochschulen			Forschungsbericht  Projektleiter: Ulrich Hahn  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	3														 	urn:nbn:de:hbz:dm13-18500			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1853	Bericht	published	deu			MARS Modular Application and Media Framework	resource concept for speech portals		Forschungsbericht  Projektleiter: Ingo Kunold, Karl Bongardt, Institut für Kommunikationstechnik IKT  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2003  Mitarbeiter: Markus Kuller (Projektingenieur), Uwe Brosig, Markus Tepper  Mitarbeiter des Projektpartners: K. Kunte, J. Littmann, R. Neuhaus, T. Pepping  Stud. Mitarbeiter: Markus Tepper, Holger Kämpfer, Thorsten Grune, Uwe Brosig, Inasse Karime, Mohamed-Anouar Askaoui  Kooperation: Siemens AG (ICN) Information and Communications Networks (ICN), Standorte Paderborn und Witten  Förderung: Ministerium für Innovation, Wissenschaft, Forschung und Technologie (NRW), Programm Transerorientierte Forschung, Projektpartner Siemens AG, Kompetenzplattform CAS				2005	09.08.2018	3														 	urn:nbn:de:hbz:dm13-18531			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1854	Bericht	published	deu			TCP-Expert - multimediales Lehr- und Workflowsystem zur Entwicklung und Durchführung von Lehrangeboten im Internet			Forschungsbericht  Projektkoordinator: Ingo Kunold, Institut für Kommunikationstechnik IKT  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2004  Wiss. Mitarbeiter: Uwe Brosig, Michael Lissner (Projektingenieur), Raimund Filges (EU-Referent)  Wiss. Mitarbeiter der Projektpartner: Dora Maros. Kando Kalman Fakultät Budapest, Marco Orsini CLD SCRL Pontedera  Stud. Mitarbeiter: Gabor Danko, Tibor Galambos, Jörg Bauer  Kooperation: Satec GESMBH (Österreich), Syntra West (Belgien), Elmeg Communication Systems GmbH (Deutschland), Handwerkskammer Dortmund (Deutschland), Informationstechnische Gesellschaft im VDE (Deutschland), IT-Center Dortmund GmbH (Deutschland), Robert-Bosch-Berufskolleg der Stadt Dortmund (Deutschland), Siemens AG Hochschulmarketing (Deutschland), Budapesti Müszaki Föiskola, Kando Kalman (Ungarn), Nemzeti Szakkepzesi Intezet (NIVE) (Ungarn), Veszprem Megyei Kereskedelmi es Iparkamara (Ungarn), AG.FO.L - Angezia Formatione Lavoro S.c.ar.l (Italien), CLD SCLR (Italien), Nextmedia SRL (Italien), Pont-Tech SCRL (Italien), Information Technology Training Centres (England), Leeds Metropolitan University (England)  Förderung: Europäische Kommission, Leonardo da Vinci Pilotprojekt, Ministerium für Wissenschaft und Forschung NRW (MWF), Kompetenzplattform CAS, Fachhochschule Dortmund, Forschungsbudget				2005	09.08.2018	2														 	urn:nbn:de:hbz:dm13-18549			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1856	Bericht	published	deu			Analyse der System-Software für einen Medizin-Roboter			Forschungsbericht  Projektleiter: Michael Ludvik  Zeitraum: Januar-August 2004  Kooperation: Firma carat robotic innovation GmbH, Dortmund  Förderung: carat GmbH, Dortmund, Fachhochschule Dortmund, Forschungssemester				2005	09.08.2018	1														 	urn:nbn:de:hbz:dm13-18563			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
