OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
2146	Bericht	published	deu	Faix, Axel; Büchler, Jan-Philipp		Analysen zum Einfluss des Innovationsmanagements auf Innovations- und Unternehmenserfolge	Ergebnisse der IHK-InnoMonitor-Erhebungen 2015 und 2016		Band 2 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2016	19.06.2019	24														 	urn:nbn:de:hbz:dm13-21462	10.26205/opus-2146		Wirtschaft	UrhG		         
2875	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Risikomanagement und Risikoberatung von kleinen und mittelständischen Unternehmen (KMU)			Der Verein KuBI e.V. und die Fachhochschule Dortmund haben eine Studie erstellt, die folgende Fragen beantworten soll: Wie ausgeprägt ist die Risikoneigung von Gewerbetreibenden/Freiberuflern in Deutschland? Wie ausgeprägt ist die Risikowahrnehmung von Gewerbetreibenden/Freiberuflern in Deutschland in Bezug auf typische Gewerberisiken? Welche Beratungs- und Betreuungsangebote erhalten Gewerbetreibende/Freiberufler derzeit? Welchen Versicherungsschutz haben Gewerbetreibende/Freiberufler abgeschlossen?				2020	03.04.2020	99														 	urn:nbn:de:hbz:dm13-28755			Wirtschaft	UrhG	Dokument auf Wunsch der Urheber*innen entfernt, da Korrektur vorgenommen werden muss.	         
2876	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Risikomanagement und Risikoberatung von kleinen und mittelständischen Unternehmen (KMU)			Der Verein KuBI e.V. und die Fachhochschule Dortmund haben eine Studie erstellt, die folgende Fragen beantworten soll: Wie ausgeprägt ist die Risikoneigung von Gewerbetreibenden/Freiberuflern in Deutschland? Wie ausgeprägt ist die Risikowahrnehmung von Gewerbetreibenden/Freiberuflern in Deutschland in Bezug auf typische Gewerberisiken? Welche Beratungs- und Betreuungsangebote erhalten Gewerbetreibende/Freiberufler derzeit? Welchen Versicherungsschutz haben Gewerbetreibende/Freiberufler abgeschlossen?				2020		99														 	urn:nbn:de:hbz:dm13-28760	10.26205/opus-2876		Wirtschaft	UrhG		         
2885	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Homeoffice - Ergebnisse der NAG Homeoffice-Umfrage 2020 unter Beschäftigten der Versicherungswirtschaft			Ziele der Studie sind: - Status quo und erste Erfahrungen des großflächigen, durch die Pandemie erzwungenen Wechsels der Beschäftigten der Versicherungsbranche ins Homeoffice ermitteln, - Die Frage beantworten, ob sich Homeoffice grundsätzlich bewährt hat, inwieweit sich die Einstellungen der Mitarbeiter und der Führungskräfte verändert haben, und welche Handlungsfelder sich für die Mitbestimmung der Arbeitnehmer ergeben. - Fokus der Studie ist die berufliche Tätigkeit in privaten Wohnräumen der Beschäftigten, üblicher-weise als Homeoffice oder Telearbeit bekannt, in Abgrenzung zum stationären Arbeiten in einem Büro des Arbeitgebers sowie dem mobilen Arbeiten an wechselnden Einsatzorten. - Die Relevanz ergibt sich aus dem Corona-Pandemie-bedingten sprunghaften Anstieg der Arbeits-zeitanteile, die zwangsweise oder freiwillig zuhause statt in einem Büro des Arbeitgebers er-bracht werden mussten, um allgemein Infektionsketten zu unterbrechen, Pandemie-bedingte Be-triebsschließungen zu vermeiden und die Beschäftigten vor Gesundheitsrisiken zu bewahren. - Dazu wurde im Zeitraum Mitte Mai bis Mitte Juni eine Onlinebefragung bei knapp 1.300 Beschäf-tigten von Versicherungs- und Vermittlerunternehmen durchgeführt.				2020	07.09.2020	68														 	urn:nbn:de:hbz:dm13-28852	10.26205/opus-2885		Wirtschaft	UrhG		         
1833	Bericht	published	deu			Über das Entstehen des Rechts menschlicher Gemeinschaften			Forschungsbericht  Projektleitung: Holger Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2012	01.08.2018	17														 	urn:nbn:de:hbz:dm13-18331			Wirtschaft	UrhG		         
1834	Bericht	published	deu			Interkulturalität und Europastudien			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2017  Förderung: impEct				2017	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18343			Wirtschaft	UrhG		         
1893	Bericht	published	deu			Machtverteilung und Konfliktregelung in Lieferbeziehungen und Wertschöpfungsnetzwerken			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2003/2004  Kooperation: Justus-Liebig-Universität Gießen, Fachhochschule Münster  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	3														 	urn:nbn:de:hbz:dm13-18932			Wirtschaft	UrhG		         
1894	Bericht	published	deu			Beschaffungsprozesse			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2001-2003				2005	22.10.2018	2														 	urn:nbn:de:hbz:dm13-18942			Wirtschaft	UrhG		         
1901	Bericht	published	deu			E-Learning: Human Resource Management (HRM) und Unternehmensentwicklung (UE)			Forschungsbericht  Projektleiter: Josef Mittmann  Mitarbeiter: Wiss. Hilfskräfte, Studierende (Seminare und Projektarbeiten) und Diplomanden der Studiengänge Wirtschaftsinformatik und Wirtschaft  Kooperation: Praxisnetzwerk HRM & UE, Absolventennetzwerk HRM & UE, Medienwerkstatt Berlin e.V., ThyssenKrupp AG				2005	23.10.2018	2														 	urn:nbn:de:hbz:dm13-19010			Wirtschaft	UrhG		         
