OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3073	Buch (Monographie)	published	deu	Boecker, Michael; Weber, Michael		Wie lässt sich die Wirksamkeit von Eingliederungshilfe messen?					Freiburg	Lambertus	2021	12.07.2021	63								9783784134055						 				Angewandte Sozialwissenschaften	UrhG		         
2961	Buch (Monographie)	published	deu		Borstel, Dierk; Sonnenberg, Tim; Szczepanek, Stephanie	Die „Unsichtbaren“ im Schatten der Gesellschaft - Forschungen zur Wohnungs- und Obdachlosigkeit am Beispiel Dortmund					Wiesbaden	Springer VS	2021	12.03.2021	VIII, 223								978-3-658-31261-9						 				Angewandte Sozialwissenschaften	UrhG		         
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
3205	Buch (Monographie)	published	deu		Arias Meneses, Pablo; Boecker, Michael	Behinderung im Wandel der Zeit	Verfolgung und Diskriminierung von Menschen mit Behinderungen in Hagen				Hagen	Caritasverband Hagen e. V.	2021	05.05.2022	79								978-3-00-068149-3						 				Angewandte Sozialwissenschaften	UrhG		         
3110	Buch (Monographie)	published	deu	Graebsch, Christine M.; von Borstel, Martin		Drohende Abschiebung - Handlungsmöglichkeiten und Rechtsschutz					Göttingen	Vandenhoeck & Ruprecht	2021	29.10.2021	226								978-3-525-40520-8						 				Angewandte Sozialwissenschaften	UrhG		         
3120	Buch (Monographie)	published	eng		Harmsen, Lars	100 poster battle 2020-2021	students of FH Dortmund with Lars Harmsen				Karlsruhe	Slanted Publishers	2021	13.12.2021	243								978-3-948440-29-9						 				Design	UrhG		         
3164	Buch (Monographie)	published	deu	Beenken, Matthias		Pools und Dienstleister für Versicherungsmakler			Studie, herausgegeben vom Bundesverband Deutscher Versicherungskaufleute BVK e.V. in Kooperation mit bbg Betriebsberatungs GmbH Versicherungsforen Leipzig GmbH Maklerforen Leipzig GmbH.		Bonn	BVK Dienstleistungsgesellschaft mbH	2021	26.01.2022	97								978-3-00-071057-5						 	urn:nbn:de:hbz:dm13-31647	10.26205/opus-3164		Wirtschaft	UrhG		         
3175	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Schlesinger, Gisela		Bewegungsförderung in Kindertageseinrichtungen	frühe Bildung in Bewegung				München	Ernst Reinhardt Verlag	2021	15.02.2022	211								978-3-497-03033-0						 				Angewandte Sozialwissenschaften	UrhG		         
3122	Buch (Monographie)	published	eng		Olivos, Mariella; Reimann, Christian; Weyers, Stephan; Wolff, Carsten	Dortmund International Research Conference 2021 : conference proceedings	24-26 June 2021				Dortmun	Fachhochschule Dortmund, IDiAL - Institute for the Digital Transformation of Application and Living Domains	2021	21.12.2021	311								978-3-948228-02-6						 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3125	Buch (Monographie)	published	deu	Borstel, Dierk		Zivilgesellschaft unter Druck	Netzwerkarbeit zwischen (konstruktiver) Kritik und offenen Angriffen				Berlin	Aktion Courage e. V.	2021	10.01.2022	39														 				Angewandte Sozialwissenschaften	UrhG		         
