OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1365	Buch (Monographie)	published	deu	Gebhard, Hermann		Physik I	zwischen Schule und Studium				Dortmund	Gebhard	2014		VI, 1613								978-1-4961-7136-8						 				Informations- und Elektrotechnik (bis Februar 2017)		hergestellt on demand	         
1360	Buch (Monographie)	published	deu	Nowacki, Katja; Günder, Richard; Muss, Hermann	Nowacki, Katja	Die Neuaufnahme in der stationären Heimerziehung					Freiburg im Breisgau	Lambertus	2014		212														 				Angewandte Sozialwissenschaften			         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
1345	Buch (Monographie)	published	deu	Büchler, Jan-Philipp		Strategie	entwickeln, umsetzen und optimieren				Hallbergmoos	Pearson	2014		255								978-3-86894-205-7						 				Wirtschaft		Reihe: Always learning ; wi - Wirtschaft	         
1344	Buch (Monographie)	published	deu	Breidenbach, Karin		Jahresabschluss kompakt					Berlin	de Gruyter	2014		XII, 130								978-3-486-76371-3						 				Wirtschaft		3., vollständig überarbeitete und aktualisierte Auflage	         
1343	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Kulmbach	Börsenmedien	2014		255								978-3-86470-205-1						 				Wirtschaft		3. Auflage	         
1329	Buch (Monographie)	published	deu	Kosmann, Marianne; von Gottberg, Joachim; Kotthaus, Jochem	Kotthaus, Jochem	Sexuelle Gewalt im Film					Weinheim	Beltz Juventa	2014		332														 				Angewandte Sozialwissenschaften			         
1321	Buch (Monographie)	published	deu	Hunecke, Marcel; Toprak, Ahmet; Ziesenitz, Anne	Hunecke, Marcel; Toprak, Ahmet	Empowerment von Migrant_innen zum Klimaschutz	Konzepte, empirische Befunde und Handlungsempfehlungen				München	Oekom	2014		252								978-3-86581-714-3						 				Angewandte Sozialwissenschaften			         
1320	Buch (Monographie)	published	deu	Toprak, Ahmet		Türkeistämmige Mädchen in Deutschland	Erziehung - Geschlechterrollen - Sexualität				Freiburg im Breisgau	Lambertus	2014		214								978-3-7841-2450-6						 				Angewandte Sozialwissenschaften			         
1319	Buch (Monographie)	published	deu	Streblow, Claudia		Schulsozialarbeit und Lebenswelten Jugendlicher	ein Beitrag zur dokumentarischen Evaluationsforschung				Opladen	ed. Recherche	2014		343								978-3-86649-310-0						 				Angewandte Sozialwissenschaften		Reihe: Edition Recherche	         
