OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2809	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Word embeddings and linguistic metadata at the CLEF 2018 Tasks for early detection of depression and anorexia	FHDO Biomedical Science Group (BCSG)				Cham	Springer International Publishing	2018			Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings													 				Informatik			         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
2578	Teil eines Buches (Kapitel)	published	eng	Brüngel, Raphael; Rückert, Johannes; Wohlleben, Wendel; Babick, Frank; Ghanem, Antoine; Gaillard, Claire; Mech, Agnieszka; Rauscher, Hubert; Weigel, Stefan; Friedrich, Christoph M.		The NanoDefiner e-tool	A decision support framework for recommendation of suitable measurement techniques for the assessment of potential nanomaterials				Piscataway, NJ	IEEE	2017		1	Proceedings of the 2017 IEEE Nanotechnology Material and Devices Conference : October 2-4, 2017, Singapore		71	72										 				Informatik			         
412	Wissenschaftlicher Artikel	published	eng	Sahadevan, S.; Hofmann-Apitius, M.; Friedrich, Christoph M.		Text mining in livestock animal science	introducing the potential of text mining to animal sciences						2012	2012	11	Journal of animal science	90 (2012)							1525-3163					 10				Informatik			         
3005	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Friedrich, Christoph M.; Nensa, Felix; Mönninghoff, Christoph; Bloch, Louise; Jöckel, Karl-Heinz; Schramm, Sara; Sanchez Hoffmann, Sarah; Winkler, Angela; Weimar, Christian; Jokisch, Martha		Sociodemographic data and APOE-ε4 augmentation for MRI-based detection of amnestic mild cognitive impairment using deep learning systems							2020	05.05.2021		PLoS ONE	2020							1932-6203					 				Informatik	UrhG		         
1558	Wissenschaftlicher Artikel	published	eng	van't Hof, Femke N. G.; Ruigrok, Ynte M.; Friedrich, Christoph M.		Shared genetic risk factors of intracranial, abdominal and thoracic aneurysms							2016			Journal of the American Heart Association	5 (2016)												 7				Informatik		elektronische Ressource	         
415	Wissenschaftlicher Artikel	published	eng	Üstünkar, Gürkan; Özöğür-Ayküz, Süreyya; Friedrich, Christoph M.		Selection of representative SNP sets for genome-wide association studies	a metaheuristic approach						2012	2012	12	Optimization letters	6 (2012)							1862-4472					 6				Informatik		Special issue: 30th National Congress on Operations Research and Industrial Engineering, Turkey	         
603	Wissenschaftlicher Artikel	published	eng	Bijlenga, Philippe; Ebeling, Christian; Friedrich, Christoph M.		Risk of rupture of small anterior communicating artery aneurysms is similar to posterior circulation aneurysms							2013	2013	9	Stroke	44 (2013)							0039-2499					 11				Informatik			         
2623	Teil eines Buches (Kapitel)	published	eng	Fritzler, Andreas; Koitka, Sven; Friedrich, Christoph M.		Recognizing bird species in audio files using transfer learning	FHDO Biomedical Science Group (BCSG)				Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2745	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Koitka, Sven; Rückert, Johannes; Nensa, Felix; Friedrich, Christoph M.		Radiology Objects in Context (ROCO)	A multimodal image dataset				Cham	Springer International Publishing	2018		9	Intravascular imaging and computer assisted stenting and large-scale annotation of biomedical data and expert label synthesis : 7th Joint International Workshop, CVII-STENT 2018 and Third International Workshop, LABELS 2018, Held in Conjunction with MICCAI 2018, Granada, Spain, September 16, 2018, proceedings		180	189										 				Informatik			         
