OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
1184	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Metascenography	on the metareferential turn in scenography				Amsterdam	Rodopi	2011	2011	20	The metareferential turn in contemporary arts and media : forms, functions, attempts at explanation													 				Design		Reihe: Studies in intermediality, Bd. 5	         
1237	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Indecent proposal (1993)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
1238	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Ocean's thirteen (2007)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
1239	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Resident Evil: Extinction (2007)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
1246	Teil eines Buches (Kapitel)	published	eng	Lensing, Jörg U.		From interdisciplinary improvisation to integrative composition	working processes at the Theater der Klänge				Bristol	Intellect	2012	2012	14	Composed theatre : aesthetics, practices, processes													 				Design			         
1229	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Pleasure palaces	a brief history of New Orleans's historic cinemas				Bristol	Intellect Books	2012	2012	2	World film locations: New Orleans													 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1253	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		The dry heart of Brazil	o sertão				Tbilisi	Kolga Tbilisi photo	2014	2014	6	Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
