OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
432	Wissenschaftlicher Artikel	published	eng	Benkner, Siegfried; Arbona, Antonia; Friedrich, Christoph M.		@neurIST	infrastructure for advanced disease management through integration of heterogeneous data, computing, and complex processing services						2010	2010	13	IEEE transactions on information technology in biomedicine	14 (2010)							1089-7771					 6				Informatik			         
2746	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Adopting semantic information of grayscale radiographs for image classification and retrieval					Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		8	BIOSTEC 2018 : Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies		179	187										 				Informatik			         
2747	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Annotation of enhanced radiographs for medical image retrieval with deep convolutional neural networks							2018			PLOS ONE	2018							1932-6203					 				Informatik			         
898	Teil eines Buches (Kapitel)	published	eng	Chebouti, Issam; Friedrich, Christoph M.		Association between tumor infiltrating immune cells, circulating tumor cells in blood and disseminated tumor cells in the bone marrow in patients with primary ovarian cancer					Philadelphia, PA	American Association for Cancer Research	2015	2015		Proceedings : AACR 106th annual meeting 2015 ; April 18-22, 2015, Philadelphia, PA													 				Informatik			         
602	Wissenschaftlicher Artikel	published	eng	Thomas, Philippe E.; Klinger, Roman; Friedrich, Christoph M.		Challenges in the association of human single nucleotide polymorphism mentions with unique database identifiers							2011	2011		BMC Bioinformatics	12 (2011)							1471-2105					 Supplement 4				Informatik			         
2733	Wissenschaftlicher Artikel	published	eng	Müthing, Jannis; Jäschke, Thomas; Friedrich, Christoph M.		Client-focused security assessment of mHealth apps and recommended practices to prevent or mitigate transport security issues							2017			JMIR mHealth and uHealth	5 (2017)							2291-5222					 10				Informatik			         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
2808	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Early detection of depression based on linguistic metadata augmented classifiers revisited					Cham	Springer International Publishing	2018		11	Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings		191	202										 				Informatik			         
899	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		FHDO biomedical computer science group at medical classication task of ImageCLEF 2015							2015	2015		CLEF 2015 working notes : working notes of CLEF 2015 - Conference and Labs of the Evaluation forum, Toulouse, France, September 8 - 11, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
414	Wissenschaftlicher Artikel	published	eng	Hülsmann, Marco; Borscheid, Detlef; Friedrich, Christoph M.		General sales forecast models for automobile markets and their analysis							2012	2012	22	Transactions on machine learning and data mining	5 (2012)							1865-6781					 2				Informatik			         
