OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
591	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Was ist ästhetische Bildung?							2015	2015	7	PADUA : die Fachzeitschrift für Pflegepädagogik, Patientenedukation und -bildung	10 (2015)							1861-6186					 1				Angewandte Sozialwissenschaften			         
2768	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph; Hinz, Melanie; Köhler, Norma		Vorwort					München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		7	12										 				Angewandte Sozialwissenschaften			         
2671	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha; Köhler, Norma; Scheurle, Christoph		Vom Zauberwort "Forschendes Theater" und dem Versuch einer wissenschaftlich-künstlerischen Bestandsaufnahme					München	kopaed	2018		NaN	Forschendes Theater in sozialen Feldern		21	21?30										 				Angewandte Sozialwissenschaften			         
2767	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Theater-Spiel-Raum	Der Raum als Mitspieler						2018		3	Schultheater : Wahrnehmung - Gestaltung - Spiel	2018	4	7					1869-9758					 33				Angewandte Sozialwissenschaften			         
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
979	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Reenactments und serielle Wiederholungen im politischen Alltagsgeschäft als Kommunikationsbrücken zwischen Politikern und Bevölkerung					Bielefeld	Transcript	2013	2013	18	Authentizität und Wiederholung : künstlerische und kulturelle Manifestationen eines Paradoxes													 				Angewandte Sozialwissenschaften		Reihe: Kultur- und Medientheorie	         
3262	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Reden wir darüber	kritische Überlegungen zur Diskurspraxis in Fachforen						2021	11.07.2022	1	Schultheater		28	29					1869-9758					 44				Angewandte Sozialwissenschaften	UrhG		         
2765	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Protest, Provokation, Postdramatik, Performance	Politisches Theater - Theater als Politik?						2017		3	Schultheater : Wahrnehmung - Gestaltung - Spiel	2017	34	37					1869-9758					 29				Angewandte Sozialwissenschaften			         
2764	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Kunst als politische Partizipation - politische Partizipation als Kunst?					München	kopaed	2017		9	Illusion Partizipation - Zukunft Partizipation : (wie) macht Kulturelle Bildung unsere Gesellschaft jugendgerechter?		117	126										 				Angewandte Sozialwissenschaften			         
3009	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Inside the Museum of Me - Biografieren im Online-Zeitalter					München	kopaed	2020	05.05.2021	13	BIOGRAFIEren auf der Bühne		45	58										 				Angewandte Sozialwissenschaften	UrhG		         
