OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
481	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Männlichkeitsbilder und Gewalt	straffällige Jugendliche mit Migrationshintergrund						2010	2010	3	K 3 : das Magazin des Kreisjugendring München-Stadt													 6				Angewandte Sozialwissenschaften			         
482	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Berufsberatung türkisch- und arabischstämmiger junger Frauen	gender- und kultursensible Beratung						2010	2010	4	Wirtschaft und Berufserziehung : Zeitschrift für Berufsbildung und Bildungspolitik	62 (2010)							0341-339X					 3				Angewandte Sozialwissenschaften			         
483	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Hausfrau oder Kauffrau?	Beratungssituationen mit jungen Frauen türkischer Herkunft						2010	2010	7	Sozialmagazin	35 (2010)							0340-8469					 2				Angewandte Sozialwissenschaften			         
487	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Interkulturalität in der Benachteiligtenförderung	zum professionellen Umgang mit Jugendlichen türkischer und arabischer Herkunft						2010	2010	4	Die berufsbildende Schule	62 (2010)							0005-951X					 07. Aug				Angewandte Sozialwissenschaften			         
961	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Männlichkeitskonzepte türkischer Jugendlicher und ihre Bedeutung für die Soziale Arbeit mit Straffälligen					Opladen	Budrich	2010	2010	18	Was macht Migration mit Männlichkeit? : Kontexte und Erfahrungen zur Bildung und sozialen Arbeit mit Migranten													 				Angewandte Sozialwissenschaften			         
959	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Männlichkeit im Migrationskontext	kultursensible Aspekte präventiver Arbeit mit Jungen				München	Reinhardt	2010	2010	8	Jungenarbeit präventiv! : Vorbeugung von sexueller Gewalt an Jungen und von Jungen													 				Angewandte Sozialwissenschaften			         
960	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Gott als Lückenbüßer	wie der Islam für die eigenen Unzulänglichkeiten herhalten muss				Wiesbaden	VS-Verlag	2010	2010	12	Islamverherrlichung : wenn die Kritik zum Tabu wird													 				Angewandte Sozialwissenschaften			         
1306	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Gewaltphänomene bei männlichen, muslimischen Jugendlichen mit Migrationshintergrund und Präventionsstrategien	Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend				Berlin	Bundesministerium für Familie, Senioren, Frauen und Jugend	2010		29														 				Angewandte Sozialwissenschaften		nur als elektronische Ressource, Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend	         
1305	Buch (Monographie)	published	deu	Toprak, Ahmet		Integrationsunwillige Muslime?	ein Milieubericht				Freiburg im Breisgau	Lambertus	2010		181								3-7841-1959-X						 				Angewandte Sozialwissenschaften			         
492	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Alles Machos?	Der Topos "islamische Jugendliche" wird niemandem gerecht						2011	2011	2	iz3w : Informationszentrum 3. Welt								0933-7733					 323				Angewandte Sozialwissenschaften			         
