OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1148	Teil eines Buches (Kapitel)	published	eng	Zeps, A.; Schulz, Peter		Choosing the right processor core	an evaluation technique				Ulm	Hochschule Ulm	2014	2014	56	MPC-Workshop Juli 2014 : Tagungsband zum Workshop der Multiprojekt-Chip-Gruppe Baden-Württemberg, Workshop: Künzelsau Juli 2014													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1678	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Schulz, Peter; Knirr, Matthias		Flexible and controllable ORC turbine for smart energy systems					Piscataway, NJ	IEEE	2016			2016 IEEE International Energy Conference (ENERGYCON)													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1557	Wissenschaftlicher Artikel	published	deu	Wiegleb, Robert; Wiegleb, Sebastian; Wiegleb, Gerhard		ULTRA.sens®	innovative Gassensorik im ultravioletten Spektralbereich						2016		3	Sensor Magazin								0945-6899					 2				Informations- und Elektrotechnik (bis Februar 2017)			         
1611	Buch (Monographie)	published	deu	Wiegleb, Gerhard		Gassmesstechnik in Therorie und Praxis	Messgeräte, Sensoren, Anwendungen				Wiesbaden	Springer Vieweg	2016		1329								978-3-658-10686-7						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1214	Teil eines Buches (Kapitel)	published	eng	Walz, Manfred; Köhler, Dennis		Perceiving, orientating and moving in urban spaces during night-time					Dortmund	Fachhochschule Dortmund	2006	2006	13	Motion, e-motion, urban space : 7. EAES conference in Dortmund													 				Informations- und Elektrotechnik (bis Februar 2017)		Konferenzschrift zur 7. EAEA-Konferenz in Dortmund, 8.-10.09.2005	         
642	Wissenschaftlicher Artikel	published	deu	Walgenbach, Christoph; Lantwin, Andreas; Harnischmacher, Georg		Pausenschaltverfahren im Mittelspannungsverteilungsnetz	Erhöhung der Versorgungszuverlässigkeit						2010	2010	5	ew : Elektrizitätswirtschaft	109 (2010)							1619-5795					 5				Informations- und Elektrotechnik (bis Februar 2017)			         
1372	Buch (Monographie)	published	deu	Wagner, Andreas		Photovoltaik Engineering	Handbuch für Planung, Entwicklung und Anwendung				Heidelberg	Springer	2010		XV, 441								978-3-642-05412-9						 				Informations- und Elektrotechnik (bis Februar 2017)		Reihe: VDI-Buch ; 3., erweiterte Auflage	         
598	Wissenschaftlicher Artikel	published	deu	Tanriverdi, Fatih; Thiem, Jörg		Stereo-Rekonstruktion mit einem 3D-Endoskop							2015	2015		Endoskopie heute : Forum bildgebender Verfahren	28 (2015)							0933-811X					 1				Informations- und Elektrotechnik (bis Februar 2017)			         
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
644	Wissenschaftlicher Artikel	published	deu	Stöcklhuber, Andreas; Aschendorf, Bernd		Alles smart?	Wo stecken die Probleme?						2014	2014	1	de : das Elektrohandwerk	89 (2014)							1617-1160					 3				Informations- und Elektrotechnik (bis Februar 2017)			         
