OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3132	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim; Borstel, Dierk		„Wenn mir keiner hilft, dann helfe ich mir selber“	jugendliche Wohnungslosigkeit, Anerkennung und die Suche nach Identität						2021	10.01.2022	11	GWP - Gesellschaft, Wirtschaft, Politik	70 (2021)	183	194					2196-1654					 2				Angewandte Sozialwissenschaften	UrhG		         
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
674	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan		Öffentlichkeit und Privatheit	wem gehört die Stadt?						2010	2010	6	Raumplanung : Fachzeitschrift für räumliche Planung und Forschung								0176-7534					 148				Architektur			         
2663	Teil eines Buches (Kapitel)	published	deu	Heming, Ann-Christin; Rüßler, Harald		Ältere Menschen gestalten ihr Wohnquartier	Möglichkeiten und Grenzen partizipativer Quartiersentwicklung in alternden Stadtgesellschaften				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2019		17	Alternde Gesellschaften gerecht gestalten : Stichwörter für die partizipative Praxis		397	414										 				Angewandte Sozialwissenschaften			         
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
1761	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		§ 99 LandesR -  Interessenvertretung der Gefangenen					Köln	Carl Heymanns Verlag	2017		9	Strafvollzugsgesetze : Kommentar (AK-StVollzG)		798	807										 				Angewandte Sozialwissenschaften	UrhG		         
991	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		§ 34 SGB VIII	Heimerziehung und sonstige betreute Wohnform				Freiburg im Breisgau	Lambertus	2014	2014	5	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
1762	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		§ 103 LandesR - Beirat					Köln	Carl Heymanns Verlag	2017		17	Strafvollzugsgesetze : Kommentar (AK-StVollzG)		819	836										 				Angewandte Sozialwissenschaften	UrhG		         
634	Wissenschaftlicher Artikel	published	deu	Bandow, Gerhard		Zwischen Wunsch und Wirklichkeit	Soft Skills für die Instandhaltung						2013	2013	3	Facility Managemeint	19 (2013)							0948-0048					 5				Maschinenbau			         
