OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1221	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan; Hackenfort, Thomas		Alte Arbeit in neuen Gebäuden?	Wandel der Architektur - Verständnis von Arbeit				Essen	Klartext-Verlag	2010	2010	8	Architektur und Arbeit : das Ruhrgebiet 2010													 				Architektur			         
1216	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan		Stadt für alle!	Einige Anmerkungen über den demographischen Wandel hinaus				Dortmund	IRPUD	2008	2008	17	Zukunft Alter : stadtplanerische Handlungsansätze zur altersgerechten Quartiersentwicklung													 				Architektur		Reihe: Blaue Reihe Dortmunder Beiträge zur Raumplanung, Bd. 130	         
1008	Teil eines Buches (Kapitel)	published	eng	Hochstadt, Stefan		Peripheralisation', 'Dualisation' and 'Demographisation' as evidence of a paradigm shift					Frankfurt am Main	Peter Lang	2009	2009	12	Quality of life and working life in comparison													 				Architektur		Reihe: Labour, education & society, Bd. 19	         
678	Wissenschaftlicher Artikel	published	eng	Hackenfort, Thomas; Hochstadt, Stefan		First citizens deliberation in Chigasaki	considerations and reflections from a German scientific perspective						2010	2010	4	Shonan jounal : the international journal of the Shonan research institute Bunkyo university	1 (2010)												 3				Architektur			         
676	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Anschluss gesucht	Architektur und ihre Konkretisierung im systemtheoretischen Wort-Sinn						2009	2009		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	14 (2009)							1430-3863					 1				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
675	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Architektur, die ich meine	wie architektonische Wirklichkeit durch Interpretation konstruiert wird						2008	2008		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	13 (2008)							1430-3863					 2				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
674	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan		Öffentlichkeit und Privatheit	wem gehört die Stadt?						2010	2010	6	Raumplanung : Fachzeitschrift für räumliche Planung und Forschung								0176-7534					 148				Architektur			         
668	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan; Usunov, Katja A.		Städte wollen Stadtmanager	Ergebnisse eines empirischen Projekts in NRW						2008	2008	2	Planerin								0936-9465					 3				Architektur			         
667	Wissenschaftlicher Artikel	published	deu	Gaida, Dietmar; Hochstadt, Stefan; Pieler, Markus		Demografie im Raum	neue Aufgabe integrierter Stadtentwicklung						2008	2008	2	Planerin								0936-9465					 1				Architektur			         
496	Wissenschaftlicher Artikel	published	deu	Hochstadt, Stefan; Hackenfort, Thomas		Karstadt ist tot - es lebe die Innenstadt	eine Kritik der Warenhäuser und was daraus folgen kann						2009	2009	1	SoZ : Sozialistische Zeitung													 10				Architektur			         
