OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1163	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Recent developments in risk managements in projects	a wireless assistance system with integreated IEEE 802.15.4a localisation technology				Piscataway, NJ	IEEE	2013	2013	4	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Wirtschaft			         
1162	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The human factor in project risk management					Riga	University of Latvia	2013	2013	6	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Wirtschaft			         
1161	Teil eines Buches (Kapitel)	published	eng	Reusch, Peter J. A.; Dechange, André		Lean project management					Riga	University of Latvia	2013	2013	6	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Wirtschaft			         
1155	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Igel, Burkhard; Lauschner, Uwe		Innovation management processes for academic research					Piscataway, NJ	IEEE	2013	2013	4	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
1153	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten		Biogas projects	a holistic approach for project management				Riga	University of Latvia	2013	2013	257	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Informatik			         
1039	Teil eines Buches (Kapitel)	published	eng	Yi, Haiyan; Klingebiel, Katja		Contribution to an automotive variant-driven product variety framework	influencing factors and impacts				Miami	Production and Operations Management Society	2013	2013		Production and Operations Management Society (POMS Annual Conference) : 24, 2013, Denver/Colorado													 				Wirtschaft			         
1038	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja; Cirullies, Jan		Determining phase transitions for aligning the supply chain strategy along early life cycle phases of product innovations					Brüssel	EurOMA Secretariat	2013	2013		European Operations Management Association -EurOMA- : 20th EurOMA Conference 2013 - Operations Management at the Heart of the Recovery ; Dublin, Ireland, 7th-12th of June 2013													 				Wirtschaft			         
1037	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Cirullies, Jan; Klingebiel, Katja		A literature-based state of the art review on the identification and classification of supply chain design tasks					Cambridge	Institute for Manufacturing, Department of Engineering	2013	2013	20	Disruptive supply network models in future industrial systems. Configuring for resilience and sustainability : 17th Cambridge International Manufacturing Symposium 19 and 20 September 2013, Cambridge; Symposium proceedings													 				Wirtschaft			         
1036	Teil eines Buches (Kapitel)	published	eng	Klingebiel, Katja; Wagenitz, Axel		An introduction to logistics as a service					Berlin	Springer	2013	2013	8	Efficiency and logistics													 				Wirtschaft			         
1034	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		Towards a design-to-launch perspective	implementing end-to-end processes for innovations with reference from consumer goods industry				Aachen	Shaker	2013	2013	16	Cross cultural conference 2013 : 8th May 2013 ; proceedings ; sessions: intercultural perspectives in global business and HR management, intercultural perspectives in information & communication technology, intercultural perspectives in higher education													 				Wirtschaft			         
1035	Teil eines Buches (Kapitel)	published	eng	Cirullies, Jan; Klingebiel, Katja; Scavarda, Luiz Felipe		Integration of environmental criteria into simulation-based postponement decisions					Foz do Iguaçu	International Foundation for Production Research	2013	2013	7	Challenges for sustainable operations : planning, implementing and managing reverse networks ; 22nd International Conference on Production Research, ICPR 22 ; July 28 - August 1, 2013 in Inguassu Falls, Brazil proceedings													 				Wirtschaft			         
942	Teil eines Buches (Kapitel)	published	eng	Heiden, Katja; Böckmann, Britta		Generating evidence-based pathway models for different hospital information systems					Berlin	Springer	2013	2013	11	Health information science : second international conference, HIS 2013, London, UK, March 25 - 27, 2013 ; proceedings													 				Informatik			         
929	Teil eines Buches (Kapitel)	published	eng	Heiden, Katja; Böckmann, Britta		Structured knowledge acquisition for defining guideline-compliant pathways					Amsterdam	IOS Press	2013	2013	5	Data and knowledge for medical decision support : proceedings of the EFMI special topic conference, 17 - 19 April 2013, Prague, Czech Republic													 				Informatik		Reihe: Studies in health technology and informatics, Bd. 186	         
926	Teil eines Buches (Kapitel)	published	eng	Saatz, Inga; Kienle, Andrea		Mobile support for ad-hoc learning communities					Berlin	Springer	2013	2013	5	Scaling up learning for sustained impact : proceedings ; 8th European Conference on Technology Enhanced Learning, EC-TEL 2013, Paphos, Cyprus, September 17 - 21, 2013													 				Informatik			         
925	Teil eines Buches (Kapitel)	published	eng	Saatz, Inga		Linking mobile learning and offline interaction	a case study				New York	ACM	2013	2013		Proceedings of the 2013 ACM conference on pervasive and ubiquitous computing adjunct publication													 				Informatik			         
873	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Performance considerations in ontology based ambient intelligence architectures					Heidelberg	Springer	2013	2013	8	Ambient intelligence - software an applications : 4th International Symposium on Ambient Intelligence (ISAmI 2013)													 				Informatik		Reihe: Advances in intelligent systems and computing, Bd. 219	         
872	Teil eines Buches (Kapitel)	published	eng	Lottis, Angela; Heß, Daniel; Röhrig, Christof		Safe@home	a wireless assistance system with integreated IEEE 802.15.4a localisation technology				Piscataway, NJ	IEEE	2013	2013	7	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
871	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		TDoA and RSS based extended Kalman filter for indoor person localization					Piscataway, NJ	IEEE	2013	2013	5	Vehicular technology conference (VTC Fall), 2013 IEEE 78th													 				Informatik			         
870	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Linux based control framework for Mecanum based omnidirectional automated guided vehicles					Hong Kong	International Association of Engineers	2013	2013	6	Proceedings of the World Congress on Engineering and Computer Science 2013, Vol. I : WCECS 2013, 23-25 October, 2013, San Francisco, USA													 				Informatik		Reihe: Lecture notes in engineering and computer science	         
