OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2810	Teil eines Buches (Kapitel)	published	deu	Tscholl, Miriam; Scheurle, Christoph		"Die Pluralität einer Stadtgesellschaft abbilden" - das Modell Bürgerbühne	Miriam Tscholl im Gespräch mit Christoph Scheurle				München	kopaed	2017		7	Partizipation: teilhaben/teilnehmen		183	190										 				Angewandte Sozialwissenschaften			         
2720	Teil eines Buches (Kapitel)	published	deu	Marsch, Karola; Scheurle, Christoph		"Gescheitert ist man, wenn man sich begrenzt hat" - Partizipation im Labor	Karola Marsch im Gespräch mit Christoph Scheurle				München	kopaed	2017		5	Partizipation: teilhaben/teilnehmen		199	204										 				Angewandte Sozialwissenschaften			         
2553	Teil eines Buches (Kapitel)	published	deu	Bicker, Björn; Scheurle, Christoph		"Sich selbst abschaffen" - für ein Theater des Verzichts	Björn Bicker im Gespräch mit Christoph Scheurle				München	kopaed	2017		9	Partizipation: teilhaben/teilnehmen		173	182										 				Angewandte Sozialwissenschaften			         
3264	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Crisis, what crisis? Die Krise als "natürlicher" Zustand des theaterpädagogischen Projekts							2021	11.07.2022	3	Zeitschrift für Theaterpädagogik		24	27					1865-9756					 79				Angewandte Sozialwissenschaften	UrhG		         
2766	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Das Forschen aller?	Eine diskursive Analyse von Beteiligungsformen im Forschenden Theater				München	kopaed	2018		13	Forschendes Theater in sozialen Feldern		273	286										 				Angewandte Sozialwissenschaften			         
2762	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Der Gestus der Sprache	Theater zwischen Zeigen und Sagen						2017		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	2017	37	41										 16				Angewandte Sozialwissenschaften			         
2763	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Einleitung: Partizipation/Partizipatives Theater					München	kopaed	2017		11	Partizipation: teilhaben/teilnehmen		13	24										 				Angewandte Sozialwissenschaften			         
689	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Erzähltheater und Stückentwicklung	ein Workshop im Rahmen von "Abenteuer Kultur"						2013	2013	5	Zeitschrift für Theaterpädagogik								1865-9756					 62				Angewandte Sozialwissenschaften			         
2761	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Forschen, Fernsehen, Vorurteile	Theater zwischen Empörung und Versuchung						2016		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	15 (2016)	41	45										 				Angewandte Sozialwissenschaften			         
3263	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Gegen:Haltung!	Theater im Kontext Sozialer Arbeit				München	kopaed	2021	11.07.2022	17	Haltung(en) : Perspektiven auf die Selbst-Positionierung der Theatervermittlung		147	164										 				Angewandte Sozialwissenschaften	UrhG		         
