OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
32	Diplomarbeit	published	deu	Arph, Jan Henning		Implementierung eines Objektmodells zur Modellierung verteilter Funktionskomponenten für Netzwerke in Stationsleitsystemen nach IEC 61850			Im Rahmen der Arbeit wurde mittels der Microsoft .NET-Entwicklungsplattform die Anwendung "Visual SOM Studio" entwickelt. Es handelt sich dabei um ein Projektierungswerkzeug, mit dem Objektkonfigurationen auf Grundlage des SOM ("substation object model")- Schnittstellenmodells erstellt werden können. Durch die Unterstützung des SOM-Schnittstellenmodells ist Visual SOM Studio in der Lage, Objektkonfigurationen nach IEC 61850 Teil 7 für Stationsleitsysteme zu erzeugen. Des weiteren wird die Protokollebene der Kommunikation zwischen Objekten über das .NET-Remotingframework beleuchtet, um das Kommunikationsverhalten von Serverobjekten des SOM-Schnittstellenmodells zu verdeutlichen.				2003																 	urn:nbn:de:hbz:dm13-320		IEC 61850; Stationsleittechnik; verteilte Komponenten; .NET Remoting; .NET Framework	Informations- und Elektrotechnik (bis Februar 2017)			         
8	Arbeitspapier	published	deu	Arph, Jan Henning		Grundlage der .NET-Technologie und beispielhafte Anwendung der .NET-Technologie für Client/Server-Kommunikation logischer Knoten nach IEC61850 in verteilten Stationsleitsystemen			Die Arbeit stellt aufbauend auf den Grundlagen von Microsoft's .NET-Technologie die Implementierung einer Client/Server-Anwendung innerhalb einer verteilten Architektur vor, die mittels einer speziellen Schnittstellendefinition konform zur Stationsleittechniknorm IEC 61850 ist. Es werden ausgewählte Funktionsknoten beispielhaft dargestellt und ihre Client/Serverkommunikation mittels des .NET-Remotingframeworks beschrieben.				2002																 	urn:nbn:de:hbz:dm13-85		Stationsleittechnik; IEC 61850; logische Knoten; Schaltanlagen; logical nodes; IEC 61850; remoting	Informations- und Elektrotechnik (bis Februar 2017)			         
640	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Gelernt ist gelernt	Einsatz von SPS-Systemen in der Gebäudesystemtechnik (1)						2010	2010	3	de /Ausgabe für den Elektrofachmann in Industrie, Handel und Gewerbe	85 (2010)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
641	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Einsatz von SPS-Systemen in der Gebäudesystemtechnik (2)							2010	2010	4	de /Ausgabe für den Elektrofachmann in Industrie, Handel und Gewerbe	85 (2010)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
643	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Brauchen wir Smart Meter?							2012	2012	2	Bussysteme : Zeitschrift für moderne Gebäudetechnik								2196-7385					 4				Informations- und Elektrotechnik (bis Februar 2017)			         
645	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Spezialität: AAL-Produkte							2012	2012	2	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
646	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Inbetriebnahme und Dokumentation bei KNX/EIB							2012	2012	4	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
647	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Ausweg aus der Kostenfalle	Optimierung der Netzwerkstrukturen und Geräteoptologien						2010	2010	4	de : der Elektro- und Gebäudetechniker	85 (2010)							1617-1160					 20				Informations- und Elektrotechnik (bis Februar 2017)			         
2865	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Dem EIB auf die Sprünge helfen	Fast-Ethernet-Backbone und Automatisierung durch eibNodes						2007	07.02.2020	3	de - das Elektrohandwerk	2007	46	49					1617-1160					 15-16				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2866	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Probleme und Chancen des EIB							2007	07.02.2020	4	Elektropraktiker	61 (2007)	515	519					0013-5569					 6				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
