OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1826	Bericht	published	deu			Wärmeübergang biometrische Oberflächen (WbO)			Forschungsbericht  Projektleitung: Ruth Kaesemann  Wiss. Mitarbeit: Raphael Weiss  Zeitraum: 2015-2016  Förderung: HiFF-Projekt				2015	01.08.2018	4														 	urn:nbn:de:hbz:dm13-18265			Maschinenbau	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
1740	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2014-2015			Grund- und Strukturdaten für die Jahre 2014-2015				2015	13.03.2018	94		2014_2015												 	urn:nbn:de:hbz:dm13-17409			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1725	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2015			Rektoratsbericht für das Jahr 2015				2015	19.02.2018	122		2015												 	urn:nbn:de:hbz:dm13-17257			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1706	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2015			Ausgabe 6/2015 der fh-presse				2015	16.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 6	urn:nbn:de:hbz:dm13-17068			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1529	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2015			Ausgabe 5/2015 der fh-presse				2015	15.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 5	urn:nbn:de:hbz:dm13-15296			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1528	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2015			Ausgabe 4/2015 der fh-presse				2015	15.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 4	urn:nbn:de:hbz:dm13-15287			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1527	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2015			Ausgabe 3/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 3	urn:nbn:de:hbz:dm13-15271			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1526	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2015			Ausgabe 2/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 2	urn:nbn:de:hbz:dm13-15268			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
